OsProject,id,owner,title,url,version
PyLoDStorage,PyLodStorage,"Wolfgang Fahl","python List of Dict (Table) Storage library",https://github.com/WolfgangFahl/pyLodStorage,0.9.0
PyLookupParser,pyLookupParser,WolfgangFahl,"pyLookupParser is a python library for parsing text with a Tokenizer and using lookups for the token content",https://github.com/WolfgangFahl/pyLookupParser,0.0.1
PyMetaModel,pyMetaModel,WolfgangFahl,pyMetaModel,https://github.com/WolfgangFahl/pyMetaModel,0.3.2
PyOnlineSpreadSheetEditing,pyOnlineSpreadSheetEditing,"Wolfgang Fahl",pyOnlineSpreadSheetEditing,https://github.com/WolfgangFahl/pyOnlineSpreadSheetEditing,0.3.0
PyOpenSourceProjects,PyOpenSourceProjects,WolfgangFahl,pyOpenSourceProjects,https://github.com/WolfgangFahl/pyOpenSourceProjects,0.0.9
PyProbabilityDistributionFit,PyProbabilityDistributionFit,WolfgangFahl,PyProbabilityDistributionFit,https://github.com/WolfgangFahl/pyProbabilityDistributionFit,0.0.3
PySMWSync,pySMWSync,WolfgangFahl,pySMWSync,https://github.com/WolfgangFahl/pySMWsync,0.0.3
PySemanticSlides,PySemanticSlides,WolfgangFahl,PySemanticSlides,https://github.com/WolfgangFahl/pySemanticSlides,0.0.10
PyThunderbird,pyThunderbird,WolfgangFahl,pyThunderbird,https://github.com/WolfgangFahl/pyThunderbird,0.1.2
PyWikiCMS,pyWikiCMS,BITPlan,"python implementation of a Mediawiki based Content Management System",https://github.com/BITPlan/pyWikiCMS,0.3.1
Pyjanusgraph,pyjanusgraph,BITPlan,"Python janusgraph utility library",https://github.com/BITPlan/pyjanusgraph,0.0.1a2
Pymediawikidocker,pymediawikidocker,WolfgangFahl,pymediawikidocker,https://github.com/WolfgangFahl/pymediawikidocker,0.12.2
Pysotsog,pysotsog,WolfgangFahl,"pysotsog is a python library for scholars to help navigate the conceptual knowledge graph consisting of authors,organizations,papers,scientific events,scientific event series",https://github.com/WolfgangFahl/pysotsog,0.1.0
Python-lichess-pgnserver,python-lichess-pgnserver,WolfgangFahl,"PGN Server to feed lichess broadcasts and view PGN of games",https://github.com/WolfgangFahl/python-lichess-pgnserver,0.0.1
Qlever,qlever,ad-freiburg,QLever,https://github.com/ad-freiburg/qlever,
Radolan,com.bitplan.radolan,BITPlan,"Java port of Radolan parser",https://github.com/BITPlan/com.bitplan.radolan,0.0.2
"Raspberry PI Spiderbot",PI-Q-Robot,BITPlan,"Raspberry PI controlled Quadruped Robot with 3D Simulator",https://github.com/BITPlan/PI-Q-Robot,0.0.1
Scan2wiki,scan2wiki,"Wolfgang Fahl",scan2wiki,https://github.com/WolfgangFahl/scan2wiki,0.3.0
Scholia,scholia,WDscholia,scholia,https://github.com/WDscholia/scholia,0.3
"Self Driving RC Car",dukes,rc-dukes,"Dukes of Hazzard self driving RC car",https://github.com/rc-dukes/dukes,0.0.3
SemPubFlow,SemPubFlow,WolfgangFahl,SemPubFlow,https://github.com/WolfgangFahl/SemPubFlow,0.0.2
SiDIF-TripleStore,org.sidif.triplestore,BITPlan,"SiDiF - Simple Data Interchange Format - Educational TripleStore",https://github.com/BITPlan/org.sidif.triplestore,0.0.10
SimpleGraph,com.bitplan.simplegraph,BITPlan,"SimpleGraph System API wrapper",https://github.com/BITPlan/com.bitplan.simplegraph,0.0.5
SimpleGraph-Tutorial/Geo,com.bitplan.simplegraph-tutorial-geo,BITPlan,"SimpleGraph Geo Tutorial",https://github.com/BITPlan/com.bitplan.simplegraph-tutorial-geo,0.0.1
SimpleRest,com.bitplan.simplerest,BITPlan,"Simple Jersey based RESTFul framework",https://github.com/BITPlan/com.bitplan.simplerest,0.0.26
Snapquery,snapquery,WolfgangFahl,snapquery,https://github.com/WolfgangFahl/snapquery,0.0.7
Sprinkler,com.bitplan.sprinkler,BITPlan,"software for sprinkler control / water irrigation system based on weather and other parameters",https://github.com/BITPlan/com.bitplan.sprinkler,0.0.1
VCard,com.bitplan.vcard,BITPlan,"VCard backup and sync library",https://github.com/BITPlan/com.bitplan.vcard,0.0.1
Vertx-eventbus-python,vertx-eventbus-python,rc-dukes,"Python vertx eventbus bridge",https://github.com/rc-dukes/vertx-eventbus-python,3.8.5
Vzjava,com.bitplan.vzjava,WolfgangFahl,"Java Frontend für Volkszähler",https://github.com/WolfgangFahl/com.bitplan.vzjava,0.0.1
W3cValidator,w3cValidator,WolfgangFahl,"Java library to call W3C Validator check",https://github.com/WolfgangFahl/w3cValidator,0.0.5
Wdgrid,wdgrid,"Wolfgang Fahl",wdgrid,https://github.com/WolfgangFahl/wdgrid,0.0.3
WeaviateTest,WeaviateTest,"Wolfgang Fahl",WeaviateTest,https://github.com/WolfgangFahl/pyWeaviateTest,0.0.1
