OsProject,id,state,owner,title,url,version,description,date,since,until
PyLoDStorage,PyLodStorage,,"Wolfgang Fahl","python List of Dict (Table) Storage library",https://github.com/WolfgangFahl/pyLodStorage,0.9.0,,"2 March 2024","10 September 2020",
PyLookupParser,pyLookupParser,active,WolfgangFahl,"pyLookupParser is a python library for parsing text with a Tokenizer and using lookups for the token content",https://github.com/WolfgangFahl/pyLookupParser,0.0.1,,"22 December 2022","22 December 2022",
PyMetaModel,pyMetaModel,active,WolfgangFahl,pyMetaModel,https://github.com/WolfgangFahl/pyMetaModel,0.3.2,"Migration of https://wiki.bitplan.com/index.php/MetaModel#tab=Model","19 December 2023","4 December 2022",
PyOnlineSpreadSheetEditing,pyOnlineSpreadSheetEditing,active,"Wolfgang Fahl",pyOnlineSpreadSheetEditing,https://github.com/WolfgangFahl/pyOnlineSpreadSheetEditing,0.3.0,"Python Online SpreadSheet Editing tool with configurable enhancer/importer and check phase","18 March 2024","12 December 2021",
PyOpenSourceProjects,PyOpenSourceProjects,active,WolfgangFahl,pyOpenSourceProjects,https://github.com/WolfgangFahl/pyOpenSourceProjects,0.0.9,,"8 March 2023","24 January 2022",
PyProbabilityDistributionFit,PyProbabilityDistributionFit,active,WolfgangFahl,PyProbabilityDistributionFit,https://github.com/WolfgangFahl/pyProbabilityDistributionFit,0.0.3,"Probabilty Distribution Fit","18 May 2022","18 May 2022",
PySMWSync,pySMWSync,active,WolfgangFahl,pySMWSync,https://github.com/WolfgangFahl/pySMWsync,0.0.3,"Synchronize Semantic MediaWiki content e.g. with wikidata","6 March 2023","3 March 2023",
PySemanticSlides,PySemanticSlides,active,WolfgangFahl,PySemanticSlides,https://github.com/WolfgangFahl/pySemanticSlides,0.0.10,,"23 February 2023","14 February 2023",
PyThunderbird,pyThunderbird,active,WolfgangFahl,pyThunderbird,https://github.com/WolfgangFahl/pyThunderbird,0.1.2,,"12 December 2023","24 October 2020",
PyWikiCMS,pyWikiCMS,active,BITPlan,"python implementation of a Mediawiki based Content Management System",https://github.com/BITPlan/pyWikiCMS,0.3.1,,"7 March 2023","6 January 2020",
Pyjanusgraph,pyjanusgraph,,BITPlan,"Python janusgraph utility library",https://github.com/BITPlan/pyjanusgraph,0.0.1a2,,"12 April 2020",,
Pymediawikidocker,pymediawikidocker,active,WolfgangFahl,pymediawikidocker,https://github.com/WolfgangFahl/pymediawikidocker,0.12.2,"Python controlled mediawiki docker image installation","27 April 2024","8 June 2021",
Pysotsog,pysotsog,active,WolfgangFahl,"pysotsog is a python library for scholars to help navigate the conceptual knowledge graph consisting of authors,organizations,papers,scientific events,scientific event series",https://github.com/WolfgangFahl/pysotsog,0.1.0,,"23 November 2022","4 December 2022",
Python-lichess-pgnserver,python-lichess-pgnserver,,WolfgangFahl,"PGN Server to feed lichess broadcasts and view PGN of games",https://github.com/WolfgangFahl/python-lichess-pgnserver,0.0.1,,"23 December 2019",,
Qlever,qlever,active,ad-freiburg,QLever,https://github.com/ad-freiburg/qlever,,"Very fast SPARQL Engine","30 January 2022",,
Radolan,com.bitplan.radolan,,BITPlan,"Java port of Radolan parser",https://github.com/BITPlan/com.bitplan.radolan,0.0.2,,"2 November 2018",,
