pageid,host,path,project,subject,name,date,hash
"GraphViz MediaWiki extension#_698b29b9468189d8b60cff5309abed2b",https://github.com,WolfgangFahl,diagrams-extension,"fixes help link","Wolfgang Fahl","10 February 2020 14:36:04",5178436
"GraphViz MediaWiki extension#_76e2d84223581f1515c6895a24bbcbb5",https://github.com,WolfgangFahl,diagrams-extension,"adds Special page with java installation check","Wolfgang Fahl","10 February 2020 14:34:57",2964c07
"GraphViz MediaWiki extension#_7d8f2cf60423d2643be78fcb419793a1",https://github.com,WolfgangFahl,mediawiki-extensions-GraphViz,"work-arounds for Error: 1054 Unknown column 'img_description' in 'field list' and imageMap dependency (bundled)","Wolfgang Fahl","10 February 2020 10:40:28",f3cfc18
"GraphViz MediaWiki extension#_bd2ee4019b65ba043e44c588f6698bf0",https://github.com,WolfgangFahl,diagrams-extension,"preparese local service alternative","Wolfgang Fahl","10 February 2020 17:05:49",7dbdf3e
PyWikiCMS#_0c594d3db4eccd20be7847288fad6622,https://github.com,BITPlan,pyWikiCMS,"adds SQL database exists check","Wolfgang Fahl","12 January 2021",0a5505e
PyWikiCMS#_1edba336c351e2f2e2fc48c815996c7c,https://github.com,BITPlan,pyWikiCMS,"adds http status symbol","Wolfgang Fahl","13 January 2021",edeb9e5
PyWikiCMS#_65b1db4bfeeca509218c99b5fa53a2ba,https://github.com,BITPlan,pyWikiCMS,"adds backup state to wiki over view and makes wiki link available","Wolfgang Fahl","15 January 2021",7935fe5
PyWikiCMS#_742cc88b625df63b268d23aca765a729,https://github.com,BITPlan,pyWikiCMS,"tries adding bootstrap4 icons","Wolfgang Fahl","15 January 2021",d05cefb
PyWikiCMS#_c0042968ebddcc352a013d2f07dbba65,https://github.com,BITPlan,pyWikiCMS,"use localhost for database access","Wolfgang Fahl","12 January 2021",54d0e55
PyWikiCMS/Commits#_0c594d3db4eccd20be7847288fad6622,https://github.com,BITPlan,pyWikiCMS,"adds SQL database exists check","Wolfgang Fahl","12 January 2021",0a5505e
PyWikiCMS/Commits#_1edba336c351e2f2e2fc48c815996c7c,https://github.com,BITPlan,pyWikiCMS,"adds http status symbol","Wolfgang Fahl","13 January 2021",edeb9e5
PyWikiCMS/Commits#_65b1db4bfeeca509218c99b5fa53a2ba,https://github.com,BITPlan,pyWikiCMS,"adds backup state to wiki over view and makes wiki link available","Wolfgang Fahl","15 January 2021",7935fe5
PyWikiCMS/Commits#_742cc88b625df63b268d23aca765a729,https://github.com,BITPlan,pyWikiCMS,"tries adding bootstrap4 icons","Wolfgang Fahl","15 January 2021",d05cefb
PyWikiCMS/Commits#_c0042968ebddcc352a013d2f07dbba65,https://github.com,BITPlan,pyWikiCMS,"use localhost for database access","Wolfgang Fahl","12 January 2021",54d0e55
S5SlideShow#_01f138c75335f6029b56efe76c44bea4,https://github.com,WolfgangFahl,S5SlideShow,"fixes Call to undefined method WikitextContent::getText() for MW 1.27.3 env see https://gerrit.wikimedia.org/r/#/c/mediawiki/extensions/Translate/+/538756/3/TranslateHooks.php as an example","Wolfgang Fahl","7 February 2020 09:29:10",6ed5a2a
S5SlideShow#_1441bd0a0f7460e410f4e85c57798993,https://github.com,WolfgangFahl,S5SlideShow,"fixes typo","Wolfgang Fahl","9 February 2020 14:49:19",06e58ba
S5SlideShow#_18fff9e1bcbcabc0ebd06fe0527d6e0f,https://github.com,WolfgangFahl,S5SlideShow,"fixes namespace reference and avoids use of AtEase","Wolfgang Fahl","8 February 2020 17:05:52",1b7821e
S5SlideShow#_4caf115bd007c9b62d33dc4ae934b532,https://github.com,WolfgangFahl,S5SlideShow,"fixes Trying to get property nodeName of None object","Wolfgang Fahl","9 February 2020 07:50:14",539a5e8
S5SlideShow#_5212ada1c80b3beb764982b0be52fe25,https://github.com,WolfgangFahl,S5SlideShow,"adds author hexmode and links","Wolfgang Fahl","9 February 2020 15:14:36",6fbca98
S5SlideShow#_8078217a45df33347e14ca3842ceeee8,https://github.com,WolfgangFahl,S5SlideShow,"remove type hint (could also add namespace)","Wolfgang Fahl","9 February 2020 10:03:03",99dcfe7
S5SlideShow#_82fb82c73745ac9cd4b0affd2e3f8090,https://github.com,WolfgangFahl,S5SlideShow,"fixes invalid yatil subpath content","Wolfgang Fahl","8 February 2020 14:28:51",8aadf71
S5SlideShow#_9d7885128aa022a57d4ba943806a5647,https://github.com,WolfgangFahl,S5SlideShow,"fixes file_get_contents call - looks good","Wolfgang Fahl","9 February 2020 16:03:41",c51ab7e
S5SlideShow#_9e7af81cefa6701b740a3a019b82b6db,https://github.com,WolfgangFahl,S5SlideShow,"fixes template path and autoloading of Skin.php","Wolfgang Fahl","9 February 2020 07:20:17",8d9c1a1
S5SlideShow#_ab53617b94240bb21ec1c4116b490a99,https://github.com,WolfgangFahl,S5SlideShow,"fixes Class 'S5SlideShow\Hooks not found","Wolfgang Fahl","8 February 2020 08:59:39",54a50873165b20ef93981f7f5ce60f920dc30a5b
S5SlideShow#_eb4880e82b608e2dd17ce98acd2608e1,https://github.com,WolfgangFahl,S5SlideShow,"fixes node access","Wolfgang Fahl","9 February 2020 07:37:04",bcabc8f
