Tag,"Language code",picture,link,target,title
Berlin,de,,,Trainingsanmeldung,"Hier gehts zu den Terminen in Berlin"
Düsseldorf,de,,,Trainingsanmeldung,"Hier gehts zu den Seminaren in Düsseldorf"
Hannover,de,,,Trainingsanmeldung,"Hier gehts zu den Terminen in Hannover"
"Sense of achievement",en,File:Erfolgserlebnisse.JPG,"Sense of achievement",Trainingsanmeldung,"Zu den Erfolgserlebnissen"
Links,,,,,
"expected result",,,,,
"Spaghetti Effect",de,File:Bigstock-Spaghetti-On-My-Head-1481532.jpg,"Spaghetti Effect",Trainingsanmeldung,"Spaghetti Effekt vermeiden"
Spannend,de,File:Spannend.JPG,Spannend,Trainingsanmeldung,"Wo es spannend wird"
Spaß,de,File:Spaß.JPG,Spaß,Trainingsanmeldung,"Hier gehts zum Spaß"
"The Genesis of Wikidata",,,,,
Trainer,de,"File:Martin Rösch 240px.png,File:Wolfgang Fahl 240px.png,File:DimitrjiDrus.png,File:FrankHoffmann.png,File:OskarVonDungern.png","Wolfgang Fahl/de,Frank Hoffmann,Dr. Oskar von Dungern,Martin Rösch",Trainingsanmeldung,"Hier gehts zu den Trainern"
trainers,en,"File:Martin Rösch 240px.png,File:Wolfgang Fahl 240px.png,File:DimitrjiDrus.png,File:FrankHoffmann.png,File:OskarVonDungern.png","Dr. Oskar von Dungern/en,Frank Hoffmann/en,Martin Rösch/en,Wolfgang Fahl",Registration,"Click here for the trainers"
UML-Day,en,"File:Martin Rösch 240px.png,File:Wolfgang Fahl 240px.png,File:OskarVonDungern.png","Dr. Oskar von Dungern/en,Martin Rösch/en,Wolfgang Fahl",,
UML-Tag,de,"File:Martin Rösch 240px.png,File:Wolfgang Fahl 240px.png,File:OskarVonDungern.png","Wolfgang Fahl/de,Dr. Oskar von Dungern,Martin Rösch",,
Witty,en,"File:Bigstockphoto Two Smilies Engaged In The Bus 1897505.jpg",Witty,Trainingsanmeldung,"Here is the seminar, where you laugh"
Witzig,de,"File:Bigstockphoto Two Smilies Engaged In The Bus 1897505.jpg",Witzig,Trainingsanmeldung,"Hier gehts zum Seminar, wo gelacht wird"
Wohlfühlatmosphäre,de,File:Wohlfühlatmosphäre.JPG,Wohlfühlatmosphäre,Trainingsanmeldung,"Hier gehts zur Wohlfühlatmosphäre"
"Wolfgang Fahl",en,"File:Wolfgang Fahl 240px.png,File:1738-054.jpg","Wolfgang Fahl",Registration,"Click here for Wolfgang Fahl"
"Wolfgang Fahl",,,,,
"Wolfgang Fahl",de,"File:Wolfgang Fahl 240px.png,File:1738-054.jpg","Wolfgang Fahl/de",Trainingsanmeldung,"Hier geht's zu Wolfgang Fahl"
Zertifikat,de,File:Bigstock-roll-certificate-on-the-black--154840733.jpg,Zertifikat,Trainingsanmeldung,"Hier gehts zum Zertifikat"
