Tag,"Language code","Eyecatcher picture","Eyecatcher link"
2024,de,,
2024,en,,
Active,en,File:Aktiv.JPG,Active
Aktiv,de,File:Aktiv.JPG,Aktiv
Architektur,de,"File:SAM 6403.JPG",Architektur
Berlin,en,,
Books,en,File:Bücher.JPG,Books
Certificate,en,File:Bigstock-roll-certificate-on-the-black--154840733.jpg,Certificate
Syllabus,en,File:Lehrplan.JPG,Curriculum
Delicious,en,File:SeminarBuffet.png,Delicious
"Dr. Oskar von Dungern",de,File:OskarVonDungern.png,"Dr. Oskar von Dungern"
"Oskar von Dungern",,,
"Dr. Oskar von Dungern",en,File:OskarVonDungern.png,"Dr. Oskar von Dungern/en"
Düsseldorf,en,,
Erfolgserlebnisse,de,File:Erfolgserlebnisse.JPG,Erfolgserlebnisse
Exam,en,File:Bigstock-Checklist-Paper-And-Pen--60303878.jpg,Exam
Exciting,en,File:Spannend.JPG,Exciting
Fachbücher,de,File:Bücher.JPG,Fachbücher
Feel-good,en,File:Wohlfühlatmosphäre.JPG,Feel-good
"Frank Hoffmann",de,File:FrankHoffmann.png,"Frank Hoffmann"
"Frank Hoffmann",,,
"Frank Hoffmann",en,File:FrankHoffmann.png,"Frank Hoffmann/en"
Fun,en,File:Spaß.JPG,Fun
Gadgets,de,"File:IMG 0415.png",Gadgets
"Gadgets en",en,"File:IMG 0415.png","Gadgets en"
Glossar,de,File:Bigstock-Search-Man--A-to-Z-15569744.jpg,Glossar
Glossary,en,File:Bigstock-Search-Man--A-to-Z-15569744.jpg,Glossary
Kickern,de,File:Bigstock-Start-The-Game-1351897.jpg,Kickern
"Learning goal",en,"File:Bigstockphoto Target 345047.jpg","Learning goal"
"Learning platform",en,File:Bigstock--D-White-People-New-Technolog-70913869.jpeg,"Learning platform"
Lecker,de,File:SeminarBuffet.png,Lecker
Lehrplan,de,File:Lehrplan.JPG,Lehrplan
"Software Engineering Joker",de,,
Lernplattform,de,File:Bigstock--D-White-People-New-Technolog-70913869.jpeg,Lernplattform
Lernziel,de,"File:Bigstockphoto Target 345047.jpg",Lernziel
"Maria Fahl",de,,
"Maria Fahl",en,,
"Martin Rösch",de,"File:Martin Rösch 240px.png","Martin Rösch"
"Martin Rösch",en,"File:Martin Rösch 240px.png","Martin Rösch/en"
Practice,en,"File:IMG 0130.JPG",Practice
Praxis,de,"File:IMG 0130.JPG",Praxis
Profile,de,File:Profile.JPG,Profile
Profiles,en,File:Profile.JPG,Profiles
Prüfung,de,File:Bigstock-Checklist-Paper-And-Pen--60303878.jpg,Prüfung
Quiz,de,File:Quiz.JPG,Quiz
"Quiz en",en,File:Quiz.JPG,"Quiz en"
Quizcard,en,File:Quizcard5152.png,Quizcard
Quizfrage,de,File:Quizcard5152.png,Quizfrage
"deutsch,english",de,,
"deutsch,english",en,,
