OsProject,id,owner,title,url,version,date
11Dollar4Climate,11Dollar4Climate,WolfgangFahl,"Donate for Climate and make a political statement",https://github.com/WolfgangFahl/11dollar4climate,0.0.1,"28 August 2019"
Antlr,com.bitplan.antlr,BITPlan,"ANTLR Parser generator helper library",https://github.com/BITPlan/com.bitplan.antlr,0.0.7,"20 August 2018"
CMSFrontend,CMSFrontEnd,BITPlan,"Mediawiki Content Management System frontend",https://github.com/BITPlan/WikiCMS,,"3 October 2020"
Can4eve,Can4eve,BITPlan,"javafx controls and utilities - with binding to platform independent gui declaration",https://github.com/BITPlan/can4eve,0.0.3,"9 January 2019"
Ceur-spt,ceur-spt,WolfgangFahl,CEUR-SPT,https://github.com/ceurws/ceur-spt,0.0.4,"24 March 2023"
Com.bitplan.grapheditor,com.bitplan.grapheditor,BITPlan,"Generic graph editor for Tinkerpop provided Graphs",https://github.com/BITPlan/com.bitplan.grapheditor,0.0.1,"24 December 2018"
Com.bitplan.gui,com.bitplan.gui,BITPlan,"Generic GUI framework for Java",https://github.com/BITPlan/com.bitplan.gui,0.0.15,"22 January 2019"
Com.bitplan.javafx,com.bitplan.javafx,BITPlan,"javafx controls and utilities - with binding to platform independent gui declaration",https://github.com/BITPlan/com.bitplan.javafx,0.0.33,"16 May 2019"
Com.bitplan.pom,com.bitplan.pom,BITPlan,"definition of common generic maven aspects of BITPlan's projects",https://github.com/BITPlan/com.bitplan.pom,0.0.35,"17 December 2021"
Com.bitplan.wikifrontend,com.bitplan.wikifrontend,BITPlan,"Versatile MediaWiki Frontend - page filter and access control as base feature",https://github.com/BITPlan/com.bitplan.wikifrontend,0.0.6,"8 October 2020"
Com.bitplan.wikitask,com.bitplan.wikitask,BITPlan,"WikiTask Server for Semantic MediaWiki based ProfiWiki page generation",https://github.com/BITPlan/com.bitplan.wikitask,0.0.3,"17 December 2021"
ConferenceCorpus,ConferenceCorpus,WolfgangFahl,"Scientific Event Corpus",https://github.com/WolfgangFahl/ConferenceCorpus,0.1.0,"20 November 2022"
CrazyBeans,CrazyBeans,BITPlan,"Java library to read, modify or create Rational Rose petal files",https://github.com/BITPlan/CrazyBeans,1.6.0,"3 November 2018"
Dblpconf,dblpconf,"Wolfgang Fahl",dblpconf,https://github.com/WolfgangFahl/dblpconf,0.0.3,"30 January 2021"
Dcm,dcm,WolfgangFahl,"dynamic competence map",https://github.com/WolfgangFahl/dcm/,0.0.2,"8 November 2023"
DgraphAndWeaviateTest,DgraphAndWeaviateTest,"Wolfgang Fahl",DgraphAndWeaviateTest,https://github.com/WolfgangFahl/DgraphAndWeaviateTest,0.0.1,"5 August 2020"
Diagrams,diagrams,BITPlan,online-diagrams,https://github.com/BITPlan/diagrams,0.1.0,"28 October 2023"
Docker-semanticmediawiki,Docker-semanticmediawiki,BITPlan,"Ubuntu Semantic MediaWiki container with fully automated install. Will get your Semantic MediaWiki running in a few minutes.",https://github.com/BITPlan/docker-semanticmediawiki,0.0.3,"30 December 2018"
Dragtop,com.bitplan.dragtop,BITPlan,"Drag and Drop target desktop application with plugable functionality",https://github.com/BITPlan/com.bitplan.dragtop,0.0.2,"21 March 2019"
Dragtop/pdfextractor,com.bitplan.pdfextractor,BITPlan,"The tool will extract text from the PDF files",https://github.com/BITPlan/com.bitplan.pdfextractor,0.0.1,"3 December 2018"
EVChargeLog,com.bitplan.evchargelog,BITPlan,"Electric Vehicle Charge Log",https://github.com/BITPlan/com.bitplan.evchargelog,0.0.1,"6 February 2019"
Eitparser,eitparser,"Wolfgang Fahl","Event Information Table Parser",https://github.com/WolfgangFahl/eitparser,0.0.1,"9 November 2020"
Freemarker,com.bitplan.rest.freemarker,BITPlan,"Freemarker (http://freemarker.org/) support for BITPlan RESTful applications",https://github.com/BITPlan/com.bitplan.rest.freemarker,0.0.2,"23 August 2018"
Fritzbox-java-api,com.bitplan.fritzbox,BITPlan,"Java API for Fritzbox",https://github.com/BITPlan/com.bitplan.fritzbox,0.0.5,"24 August 2018"
Geograpy,geograpy3,somnathrakshit,geograpy,https://github.com/somnathrakshit/geograpy3,0.2.6,"8 April 2023"
GraphWiseLearn,GraphWiseLearn,WolfgangFahl,GraphWiseLearn,https://github.com/WolfgangFahl/GraphWiseLearn,0.0.1,"21 May 2024"
"Gremlin python",gremlin-python-tutorial,WolfgangFahl,"Gremlin-Python mini tutorial",https://github.com/WolfgangFahl/gremlin-python-tutorial,0.0.6,"4 July 2023"
ImageLink,ImageLink,BITPlan,ImageLink,https://github.com/BITPlan/ImageLink,0.0.4,"1 August 2020"
