pageid,name,description,unit,pid
Cantriplet/CANInfos#_0d8e35b6cd74747e0ffb8e06cae907ec,"total km","total km",km,Cantriplet/PIDs/412
Cantriplet/CANInfos#_120a51addbfce2322503edf726ecd19a,"Door Open","Door Open",,Cantriplet/PIDs/424
Cantriplet/CANInfos#_1bca325eb3be605551d9ba30af737d96,Speed,"Speed km/h",km/h,Cantriplet/PIDs/412
Cantriplet/CANInfos#_23c53022ae47f751e7997954a5e6723a,"Cell Voltage","Cell Voltage",Volt,Cantriplet/PIDs/6E1
Cantriplet/CANInfos#_23d0e545965a87c1e84cb2cadfa82a51,Key,"Key state",,Cantriplet/PIDs/101
Cantriplet/CANInfos#_2962584b97d3dcd29b39ed27e2a655a0,Accelerator,"Accelerator Pedal",%,Cantriplet/PIDs/210
Cantriplet/CANInfos#_2a02e95370b619f0ca7228f79348a20b,"Blinker Right","Right Blinker",,Cantriplet/PIDs/424
Cantriplet/CANInfos#_33baf67cfe97a4c7de4f641b410147dc,"Cell Temperature","Cell Temperature",Celsius,Cantriplet/PIDs/6E1
Cantriplet/CANInfos#_44c43e28ab72b1c615e8e71dc64a5172,"High Beam","High Beam",,Cantriplet/PIDs/424
Cantriplet/CANInfos#_48259c2a1eebfce9fa1df8f86ec6dcb9,SOC,"State of Charging %",%,Cantriplet/PIDs/374
Cantriplet/CANInfos#_48896cb814e279adc92508fd710aec95,VIN2,"Vehicle Identifcation number 2",,Cantriplet/PIDs/6FA
Cantriplet/CANInfos#_59e2ab1bc043bec32a126543480843bf,"DC Volts","Battery Current Volts",Volt,Cantriplet/PIDs/373
Cantriplet/CANInfos#_6d83b54ef3b00e837e88a1cb947d74af,"AC Volts","Charging Current Volts",Volt,Cantriplet/PIDs/389
Cantriplet/CANInfos#_7d344dceb46c2324418bf4363d50fdbc,"DC Amps","Battery Power Amps",Ampere,Cantriplet/PIDs/373
Cantriplet/CANInfos#_83585960e763349e163bcaa925fde011,"Motor temp","Motor temperature °C",Celsius,Cantriplet/PIDs/298
Cantriplet/CANInfos#_8d547deb2deb0c6459bf761e828c001b,"Head Light","Head Light",,Cantriplet/PIDs/424
Cantriplet/CANInfos#_98774e1a85f32aa53238d4f7510aaf08,Shifter,"Shifter position",P/R/N/D,Cantriplet/PIDs/418
Cantriplet/CANInfos#_9e1dd0330660015e394c193e6b856281,"Steering Movement","Steering Wheel movement",?,Cantriplet/PIDs/236
Cantriplet/CANInfos#_a3332ab2f139a70cfb0f015fe0f0b09b,"Steering Position","Steering Wheel position",degree,Cantriplet/PIDs/236
Cantriplet/CANInfos#_a6fe189c43ec439df2c7bea505a5e727,"Charger temp","Charger temperature °C",Celsius,Cantriplet/PIDs/286
Cantriplet/CANInfos#_b11efe3c3e6108ca16268806e3a5ec48,VIN,"Vehicle Identifcation number",,Cantriplet/PIDs/29A
Cantriplet/CANInfos#_ba97f1cbe093faba910e4afd2a12c1e6,RPM,"Rounds per minute",rpm,Cantriplet/PIDs/298
Cantriplet/CANInfos#_bc3fa020e4de18a4003e35041f7a899e,"Break Pressed","Break Pressed",,Cantriplet/PIDs/231
Cantriplet/CANInfos#_c7e8cf5de43a40cccf2d96f925082da7,"AC Amps","Charging Power Amps",Ampere,Cantriplet/PIDs/389
Cantriplet/CANInfos#_d7c2f3b831ba7b782b5e1e0bffc6f5ed,"Break Pedal","Break Pedal Position",%,Cantriplet/PIDs/208
Cantriplet/CANInfos#_e49cd8bef74efc81943a57facaca0a23,Range,"Range km",km,Cantriplet/PIDs/346
Cantriplet/CANInfos#_ea6cb87006295472359050fe8e4139ce,Climate,"Climate and Heating settings",,Cantriplet/PIDs/3A4
Cantriplet/CANInfos#_f3b8471539e6f723b22da501e2e289a1,"Blinker Left","Left Blinker",,Cantriplet/PIDs/424
Cantriplet/CANInfos#_fab1551054eab5b4b40a9cea31f4836a,"Parking Light","Parking Light",,Cantriplet/PIDs/424
