,modified
"Main Page","3 February 2024 08:19:37"
"2024 en","5 January 2024 13:54:19"
2024,"5 January 2024 13:51:21"
"Software Architektur (CPSA-F) en","28 December 2023 12:45:03"
Meta,"27 November 2023 10:31:57"
"Maria Fahl/en","16 October 2023 16:22:24"
"Maria Fahl","16 October 2023 15:52:35"
"Wolfgang Fahl","16 October 2023 15:51:50"
"Software Architektur (CPSA-F)","16 October 2023 15:50:36"
"Wolfgang Fahl/de","16 October 2023 15:47:52"
Trainings,"27 June 2023 12:46:28"
ProfiWiki,"22 April 2023 06:46:54"
SMWConTalk2020-04,"19 April 2023 12:42:20"
Wikidata,"18 April 2023 06:22:02"
Vzjava,"13 April 2023 13:02:48"
"ProfiWiki de","3 April 2023 13:42:29"
SiGNaL,"28 March 2023 11:26:46"
"Requirements Engineering (CPRE-FL) en","20 March 2023 15:00:43"
"Requirements Engineering (CPRE-FL)","20 March 2023 15:00:11"
UML-Day,"20 March 2023 14:53:35"
UML-Tag,"20 March 2023 14:52:44"
SiDIF,"20 February 2023 19:48:37"
Gremlin,"18 February 2023 13:40:47"
SPARQL,"16 February 2023 15:46:22"
Triple,"16 February 2023 15:27:44"
Docker,"26 October 2022 05:16:58"
"The Genesis of Wikidata","22 July 2022 08:30:28"
"Requirements Engineering (CPRE-AL) en","17 May 2022 08:10:20"
"Requirements Engineering (CPRE-AL)","17 May 2022 08:09:00"
Com.bitplan.pom,"20 December 2021 09:36:17"
Docker-semanticmediawiki,"20 December 2021 09:31:20"
SimpleRest,"19 December 2021 08:14:03"
Welcome,"10 December 2021 15:36:06"
Willkommen,"10 December 2021 15:19:26"
"Siegfried Fahl","11 September 2021 09:50:23"
Trainings/en,"12 July 2021 15:40:27"
"Syllabus CPRE-AL-REQMAN","20 April 2021 07:51:36"
Y-Prinzip,"22 March 2021 07:48:06"
"Self Driving RC Car","16 March 2021 12:34:00"
"Self Driving RC Car/2020","16 March 2021 12:33:21"
SimpleGraph,"7 March 2021 11:02:03"
Bitmypaper,"25 November 2020 13:27:26"
SiDIF-TripleStore,"25 October 2020 04:45:53"
SmartGENERATOR,"15 October 2020 07:06:54"
PdfIndexer,"2 July 2020 12:39:10"
"Upper Ontology","19 June 2020 11:17:55"
"Kleines Corona 1x1","22 March 2020 18:41:41"
"Small Corona 1x1","20 March 2020 16:22:32"
GoBackToTheDrawingBoard,"13 March 2020 14:29:25"
SimpleGraph-Installation,"5 March 2020 14:15:42"
