pageid,id,owner,title,url,version,date,since,until
PyLoDStorage,PyLodStorage,"Wolfgang Fahl","python List of Dict (Table) Storage library",https://github.com/WolfgangFahl/pyLodStorage,0.9.0,"2 March 2024","10 September 2020",
PyLookupParser,pyLookupParser,WolfgangFahl,"pyLookupParser is a python library for parsing text with a Tokenizer and using lookups for the token content",https://github.com/WolfgangFahl/pyLookupParser,0.0.1,"22 December 2022","22 December 2022",
PyMetaModel,pyMetaModel,WolfgangFahl,pyMetaModel,https://github.com/WolfgangFahl/pyMetaModel,0.3.2,"19 December 2023","4 December 2022",
PyOnlineSpreadSheetEditing,pyOnlineSpreadSheetEditing,"Wolfgang Fahl",pyOnlineSpreadSheetEditing,https://github.com/WolfgangFahl/pyOnlineSpreadSheetEditing,0.3.0,"18 March 2024","12 December 2021",
PyOpenSourceProjects,PyOpenSourceProjects,WolfgangFahl,pyOpenSourceProjects,https://github.com/WolfgangFahl/pyOpenSourceProjects,0.1.2,"20 June 2024","24 January 2022",
PyProbabilityDistributionFit,PyProbabilityDistributionFit,WolfgangFahl,PyProbabilityDistributionFit,https://github.com/WolfgangFahl/pyProbabilityDistributionFit,0.0.3,"18 May 2022","18 May 2022",
PySMWSync,pySMWSync,WolfgangFahl,pySMWSync,https://github.com/WolfgangFahl/pySMWsync,0.0.3,"6 March 2023","3 March 2023",
PySemanticSlides,PySemanticSlides,WolfgangFahl,PySemanticSlides,https://github.com/WolfgangFahl/pySemanticSlides,0.0.10,"23 February 2023","14 February 2023",
PyThunderbird,pyThunderbird,WolfgangFahl,pyThunderbird,https://github.com/WolfgangFahl/pyThunderbird,0.1.2,"12 December 2023","24 October 2020",
PyWikiCMS,pyWikiCMS,BITPlan,"python implementation of a Mediawiki based Content Management System",https://github.com/BITPlan/pyWikiCMS,0.3.1,"7 March 2023","6 January 2020",
Pyjanusgraph,pyjanusgraph,BITPlan,"Python janusgraph utility library",https://github.com/BITPlan/pyjanusgraph,0.0.1a2,"12 April 2020",,
Pymediawikidocker,pymediawikidocker,WolfgangFahl,pymediawikidocker,https://github.com/WolfgangFahl/pymediawikidocker,0.12.2,"27 April 2024","8 June 2021",
Pysotsog,pysotsog,WolfgangFahl,"pysotsog is a python library for scholars to help navigate the conceptual knowledge graph consisting of authors,organizations,papers,scientific events,scientific event series",https://github.com/WolfgangFahl/pysotsog,0.1.0,"23 November 2022","4 December 2022",
Python-lichess-pgnserver,python-lichess-pgnserver,WolfgangFahl,"PGN Server to feed lichess broadcasts and view PGN of games",https://github.com/WolfgangFahl/python-lichess-pgnserver,0.0.1,"23 December 2019",,
Qlever,qlever,ad-freiburg,QLever,https://github.com/ad-freiburg/qlever,,"30 January 2022",,
Radolan,com.bitplan.radolan,BITPlan,"Java port of Radolan parser",https://github.com/BITPlan/com.bitplan.radolan,0.0.2,"2 November 2018",,
