,modified
Com.bitplan.grapheditor,"5 March 2020 11:10:09"
"Martin Rösch/data","19 October 2019 09:15:36"
"Wolfgang Fahl/data","19 October 2019 09:14:43"
Coaching,"14 October 2019 09:04:46"
"Coaching en","14 October 2019 09:03:06"
"Quality Gate en","7 October 2019 14:07:14"
"Quality Gate","7 October 2019 13:54:27"
Fritzbox-java-api,"19 August 2019 11:04:28"
"Jacoco maven multi module code coverage","8 July 2019 17:07:08"
Dragtop,"8 July 2019 08:39:55"
Com.bitplan.gui,"7 July 2019 06:59:51"
Brainteaser16,"24 June 2019 07:19:12"
Rasenpflege,"14 June 2019 09:04:38"
Bogensport,"6 June 2019 08:26:56"
Ion2019-05-23,"28 May 2019 14:23:19"
Ion2017-12-01,"23 May 2019 07:47:03"
Com.bitplan.javafx,"16 May 2019 10:53:38"
Ion2017-02-04,"23 April 2019 13:25:45"
"SimpleGraph Workshop 2019-03","28 February 2019 08:04:00"
MJpegStreamer,"20 February 2019 15:58:06"
Sprinkler,"20 February 2019 09:21:08"
SimpleGraph-SMW,"18 February 2019 06:56:28"
HubAndSpoke,"18 February 2019 06:19:44"
SimpleGraph-FileSystem,"18 February 2019 05:42:24"
SimpleGraph-XML,"17 February 2019 17:59:42"
SimpleGraph-Mail,"17 February 2019 17:59:23"
SimpleGraph-github,"17 February 2019 14:29:25"
SimpleGraph-Java,"17 February 2019 14:28:05"
Düsseldorf,"21 January 2019 15:48:08"
Ion2017-07-18,"17 January 2019 07:25:32"
Products,"31 December 2018 10:32:27"
Impressum,"31 December 2018 10:25:48"
Antlr,"31 December 2018 09:37:25"
OpenSource,"31 December 2018 09:36:37"
"Gremlin Basics","24 December 2018 12:56:27"
SimpleGraph-MediaWiki,"13 December 2018 07:49:40"
SimpleGraph-WikiData,"13 December 2018 05:48:06"
SimpleGraph-HTML,"13 December 2018 05:36:25"
"SoftReferences for Traceability","19 November 2018 14:18:17"
Radolan,"2 November 2018 17:15:35"
SimpleGraph-Excel,"30 October 2018 08:06:10"
Ion2016,"23 October 2018 07:15:39"
SimpleGraph-Core,"17 October 2018 09:13:47"
HammerUndSichel,"28 September 2018 11:10:39"
"Workdocumentation 2016-10-19","1 September 2018 05:59:47"
SimpleGraph-JSON,"1 September 2018 05:38:35"
SimpleGraph-CardDAV,"28 August 2018 08:37:43"
SimpleGraphModuleHubAndSpoke,"27 August 2018 18:05:06"
SimpleGraph-CalDAV,"27 August 2018 11:28:38"
SimpleGraph-GeoJSON,"27 August 2018 10:56:38"
