Tag,"Language code",picture,link,target,title,backlink
2024,de,,,,,
2024,en,,,,,
Active,en,File:Aktiv.JPG,Active,Trainingsanmeldung,"Here to the activities ...",Trainings/en
Aktiv,de,File:Aktiv.JPG,Aktiv,Trainingsanmeldung,"Hier gehts zum Aktiv Seminar",Trainings
Architektur,de,"File:SAM 6403.JPG",Architektur,Trainingsanmeldung,"Hier geht zum Thema Architektur","Software Architektur (CPSA-F)"
Berlin,en,,,Trainingsanmeldung,"to the trainings in Berlin",Trainings/en
Books,en,File:Bücher.JPG,Books,Trainingsanmeldung,"Here to the books ...",Trainings/en
Certificate,en,File:Bigstock-roll-certificate-on-the-black--154840733.jpg,Certificate,Registration,"Here to the Certificate","Trainings en"
Syllabus,en,File:Lehrplan.JPG,Curriculum,Registration,"to the trainings",Trainings/en
Delicious,en,File:SeminarBuffet.png,Delicious,Trainingsanmeldung,"To the delicious",Trainings/en
"Dr. Oskar von Dungern",de,File:OskarVonDungern.png,"Dr. Oskar von Dungern",Trainingsanmeldung,"Hier geht's zu Dr. Oskar von Dungern",Trainings
"Oskar von Dungern",,,,,,
"Dr. Oskar von Dungern",en,File:OskarVonDungern.png,"Dr. Oskar von Dungern/en",Registration,"Click here for Dr. Oskar von Dungern",Trainings/en
Düsseldorf,en,,,Trainingsanmeldung,"to the trainings in Düsseldorf",Trainings/en
Erfolgserlebnisse,de,File:Erfolgserlebnisse.JPG,Erfolgserlebnisse,Trainingsanmeldung,"Zu den Erfolgserlebnissen",Trainings
Exam,en,File:Bigstock-Checklist-Paper-And-Pen--60303878.jpg,Exam,Trainingsanmeldung,"To the training",Trainings/en
Exciting,en,File:Spannend.JPG,Exciting,Trainingsanmeldung,"Where it becomes exciting",Trainings/en
Fachbücher,de,File:Bücher.JPG,Fachbücher,Trainingsanmeldung,"Hier gehts zu den Fachbüchern",Trainings
Feel-good,en,File:Wohlfühlatmosphäre.JPG,Feel-good,Trainingsanmeldung,"Here is the feel-good atmosphere",Trainings/en
"Frank Hoffmann",de,File:FrankHoffmann.png,"Frank Hoffmann",Trainingsanmeldung,"Hier geht's zu Frank Hoffmann",Trainings
"Frank Hoffmann",,,,,,
"Frank Hoffmann",en,File:FrankHoffmann.png,"Frank Hoffmann/en",Registration,"Click here for Frank Hoffmann",Trainings/en
Fun,en,File:Spaß.JPG,Fun,Trainingsanmeldung,"To the fun ...",Trainings/en
Gadgets,de,"File:IMG 0415.png",Gadgets,Trainingsanmeldung,"Zu den Gadgets",Trainings
"Gadgets en",en,"File:IMG 0415.png","Gadgets en",Trainingsanmeldung,"To the Gadgets",Trainings/en
Glossar,de,File:Bigstock-Search-Man--A-to-Z-15569744.jpg,Glossar,Trainingsanmeldung,"Hier gehts zu den Trainings",Trainings
Glossary,en,File:Bigstock-Search-Man--A-to-Z-15569744.jpg,Glossary,Trainingsanmeldung,"to the trainings",Trainings/en
Kickern,de,File:Bigstock-Start-The-Game-1351897.jpg,Kickern,Trainingsanmeldung,"Zum Kickern",Trainings
"Learning goal",en,"File:Bigstockphoto Target 345047.jpg","Learning goal",Trainingsanmeldung,"To the learning goal",Trainings
"Learning platform",en,File:Bigstock--D-White-People-New-Technolog-70913869.jpeg,"Learning platform",Trainingsanmeldung,"To the learning platform",Trainings/en
Lecker,de,File:SeminarBuffet.png,Lecker,Trainingsanmeldung,"Hier geht zu den Leckereien",Trainings
Lehrplan,de,File:Lehrplan.JPG,Lehrplan,Trainingsanmeldung,"Hier gehts zum Seminar",Trainings
"Software Engineering Joker",de,,,,,
Lernplattform,de,File:Bigstock--D-White-People-New-Technolog-70913869.jpeg,Lernplattform,Trainingsanmeldung,"Hier gehts zur Lernplattform",Trainings
Lernziel,de,"File:Bigstockphoto Target 345047.jpg",Lernziel,Trainingsanmeldung,"Hier gehts zu den Lernzielen",Trainings
"Maria Fahl",de,,,,,
"Maria Fahl",en,,,,,
"Martin Rösch",de,"File:Martin Rösch 240px.png","Martin Rösch",Trainingsanmeldung,"Hier geht's zu Martin Rösch",Trainings
"Martin Rösch",en,"File:Martin Rösch 240px.png","Martin Rösch/en",Registration,"Click here for Martin Rösch",Trainings/en
Practice,en,"File:IMG 0130.JPG",Practice,Registration,"Here to the Practice","Trainings en"
Praxis,de,"File:IMG 0130.JPG",Praxis,Trainingsanmeldung,"Hier gehts zur Praxis",Trainings
Profile,de,File:Profile.JPG,Profile,Trainingsanmeldung,"Zu den Profilen",Trainings
Profiles,en,File:Profile.JPG,Profiles,Trainingsanmeldung,"to the profiles",Trainings/en
Prüfung,de,File:Bigstock-Checklist-Paper-And-Pen--60303878.jpg,Prüfung,Trainingsanmeldung,"Hier gehts zum Seminar",Trainings
Quiz,de,File:Quiz.JPG,Quiz,Trainingsanmeldung,"Hier gehts zum Quiz",Trainings
"Quiz en",en,File:Quiz.JPG,"Quiz en",Trainingsanmeldung,"Here is the quiz",Trainings/en
Quizcard,en,File:Quizcard5152.png,Quizcard,Trainingsanmeldung,"Here  to the Quizcards",Trainings/en
Quizfrage,de,File:Quizcard5152.png,Quizfrage,Trainingsanmeldung,"Hier gehts zum Quiz",Trainings
"deutsch,english",de,,,,,
"deutsch,english",en,,,,,
