Ticket,number,title,createdAt,closedAt,url,project,project
PyLoDStorage#_1ea53cb27a9d14b28a8767f18c7fba4f,41,"improve error message when create table command fails","31 July 2021 15:19:06","8 August 2021 06:28:40",https://github.com/WolfgangFahl/pyLodStorage/issues/41,PyLoDStorage,PyLoDStorage
PyLoDStorage#_1f8cdde4e181906d694f3538cc5bbc16,34,"refactor EntityManager from ProceedingTitleParser here for reuse","23 July 2021 14:43:06","28 July 2021 07:27:20",https://github.com/WolfgangFahl/pyLodStorage/issues/34,PyLoDStorage,PyLoDStorage
PyLoDStorage#_245dc2a7286df61a0647d950cd20660c,12,"transitive dependency for SPARQLWrapper missing","23 September 2020 11:54:46","23 September 2020 11:55:35",https://github.com/WolfgangFahl/pyLodStorage/issues/12,PyLoDStorage,PyLoDStorage
PyLoDStorage#_2ab1a0aab9c8e574c7d59f864f05eab5,40,"make limit and batchSize available again for store","31 July 2021 09:04:31","31 July 2021 09:08:40",https://github.com/WolfgangFahl/pyLodStorage/issues/40,PyLoDStorage,PyLoDStorage
PyLoDStorage#_2c9c74c7fb60918720c725742b936162,49,"add append option to store API","30 October 2021 09:17:01","30 October 2021 09:50:33",https://github.com/WolfgangFahl/pyLodStorage/issues/49,PyLoDStorage,PyLoDStorage
PyLoDStorage#_2fe2cf9f4023139d2dfe3d85c3600e58,54,addQueryDocumentation,"12 December 2021 07:08:37","12 December 2021 07:46:42",https://github.com/WolfgangFahl/pyLodStorage/issues/54,PyLoDStorage,PyLoDStorage
PyLoDStorage#_31671acfbe89cdd38063dde08d236e79,52,"add pewee adaption","1 November 2021 20:21:29",,https://github.com/WolfgangFahl/pyLodStorage/issues/52,PyLoDStorage,PyLoDStorage
PyLoDStorage#_331a7c9d1919369feaf6c166cd054e66,22,"Regression: storeToJsonFile and restoreFromJsonFile missing in JSONAble","12 April 2021 05:49:21","12 April 2021 07:03:46",https://github.com/WolfgangFahl/pyLodStorage/issues/22,PyLoDStorage,PyLoDStorage
PyLoDStorage#_3704682d3db3ee27eaba50e54b645ae8,17,"add check_same_thread to be able to set it to False","27 January 2021 14:45:05","27 January 2021 14:48:49",https://github.com/WolfgangFahl/pyLodStorage/issues/17,PyLoDStorage,PyLoDStorage
PyLoDStorage#_38520496bdd24bf479561089e86ee1bf,18,"add getTableDict convenience function","28 January 2021 11:08:49","28 January 2021 11:09:30",https://github.com/WolfgangFahl/pyLodStorage/issues/18,PyLoDStorage,PyLoDStorage
PyLoDStorage#_38d840f3fb75e58fb062d7e213556729,11,"make Types JSONAble to allow to store type information along side json data files","23 September 2020 08:21:23","23 September 2020 09:12:50",https://github.com/WolfgangFahl/pyLodStorage/issues/11,PyLoDStorage,PyLoDStorage
PyLoDStorage#_3c82dd9a841237206a961c18a6c47a73,8,"strToDatetime fails on invalid datetime strings e.g. with year out of range","22 September 2020 07:15:44","22 September 2020 07:18:24",https://github.com/WolfgangFahl/pyLodStorage/issues/8,PyLoDStorage,PyLoDStorage
PyLoDStorage#_40cd3fe26d3dd00609865b2eeb0d3684,42,"fix behavior for invalid json","8 August 2021 06:29:25","8 August 2021 06:31:46",https://github.com/WolfgangFahl/pyLodStorage/issues/42,PyLoDStorage,PyLoDStorage
PyLoDStorage#_485f3613e5690738dff6fb5500a9d5e5,19,"migrate query manager from ptp here","29 January 2021 17:21:32","29 January 2021 17:47:10",https://github.com/WolfgangFahl/pyLodStorage/issues/19,PyLoDStorage,PyLoDStorage
PyLoDStorage#_4d0dc27407c6efed94b9eadba8e79a53,48,"isCached should be True even if count is less than 100","28 October 2021 11:07:18","28 October 2021 11:09:46",https://github.com/WolfgangFahl/pyLodStorage/issues/48,PyLoDStorage,PyLoDStorage
PyLoDStorage#_5201fcd296d604747c92d6090916e1c3,55,"need to export pylatexenc dependency","12 December 2021 13:29:25","12 December 2021 13:30:01",https://github.com/WolfgangFahl/pyLodStorage/issues/55,PyLoDStorage,PyLoDStorage
PyLoDStorage#_5b1359f88807019cfa931be6d311b2b0,29,"Functionality to convert between LoD and CSV","15 June 2021 10:37:22",,https://github.com/WolfgangFahl/pyLodStorage/issues/29,PyLoDStorage,PyLoDStorage
PyLoDStorage#_65ea587568abd91e6b559109151f3ab7,24,"integrate tabulate","3 May 2021 07:21:48","19 August 2021 10:55:27",https://github.com/WolfgangFahl/pyLodStorage/issues/24,PyLoDStorage,PyLoDStorage
PyLoDStorage#_6b869d6eafeee511f8d4351bd4da76f1,27,"add Lookup map option","11 June 2021 14:39:42","13 June 2021 06:55:59",https://github.com/WolfgangFahl/pyLodStorage/issues/27,PyLoDStorage,PyLoDStorage
PyLoDStorage#_759e7f2a68e4c0caa0a0571960aeb4d4,2,"add improved UML support from Proceedings Title Parser","10 September 2020 08:37:16","10 September 2020 08:37:47",https://github.com/WolfgangFahl/pyLodStorage/issues/2,PyLoDStorage,PyLoDStorage
PyLoDStorage#_776bde933e87a5cc44cd92aee442149b,14,"offer execute wrapper directly via sqlDB","24 September 2020 05:12:13","24 September 2020 05:50:58",https://github.com/WolfgangFahl/pyLodStorage/issues/14,PyLoDStorage,PyLoDStorage
PyLoDStorage#_7abf0c09e3cc6525d385f0b3c7badd83,33,"SQL handling of Lists","21 July 2021 06:40:01","30 July 2021 06:49:19",https://github.com/WolfgangFahl/pyLodStorage/issues/33,PyLoDStorage,PyLoDStorage
PyLoDStorage#_8459d00d3a6121fc1493d3071e0de5bd,23,"date type handling should be more robust - list handling should return a list of problems instead of failing","13 April 2021 08:23:58","19 July 2021 06:32:40",https://github.com/WolfgangFahl/pyLodStorage/issues/23,PyLoDStorage,PyLoDStorage
PyLoDStorage#_85f0c3ea793b8a8d2bf4bca2d342334c,13,"set None value for undefined LoD entries","23 September 2020 15:11:53","23 September 2020 15:24:07",https://github.com/WolfgangFahl/pyLodStorage/issues/13,PyLoDStorage,PyLoDStorage
PyLoDStorage#_8b8dc0537909f8468b4b37dc1a76bfd6,26,"add intersect methods","11 June 2021 14:39:01","11 June 2021 15:18:38",https://github.com/WolfgangFahl/pyLodStorage/issues/26,PyLoDStorage,PyLoDStorage
PyLoDStorage#_952f29f55aa1d98cf427916995985968,56,"addWikiData Linker to QueryResultDocumentation and callback for further such handlers while at it","12 December 2021 13:50:37","12 December 2021 14:35:10",https://github.com/WolfgangFahl/pyLodStorage/issues/56,PyLoDStorage,PyLoDStorage
PyLoDStorage#_9709f3de69c4bc389ecf604cff821fdc,32,"getLookup fails on duplicates","20 July 2021 07:07:40","20 July 2021 07:10:42",https://github.com/WolfgangFahl/pyLodStorage/issues/32,PyLoDStorage,PyLoDStorage
PyLoDStorage#_9a4836ba544746467746abe03ae432c7,16,"allow to only warn if samplerecordcount is higher than number of available records","27 January 2021 12:31:37","27 January 2021 12:43:58",https://github.com/WolfgangFahl/pyLodStorage/issues/16,PyLoDStorage,PyLoDStorage
PyLoDStorage#_9f383a7ade7e379faaccdb50864e1f18,4,"sqlite3.IntegrityError: UNIQUE constraint failed:  ... show debug info","14 September 2020 15:39:14","14 September 2020 15:55:38",https://github.com/WolfgangFahl/pyLodStorage/issues/4,PyLoDStorage,PyLoDStorage
PyLoDStorage#_a308ab8c1140c73ebfc58f0619bd0492,3,"Refactor JSON support from DgraphAndWeaviateTest","12 September 2020 15:50:31","12 September 2020 16:10:43",https://github.com/WolfgangFahl/pyLodStorage/issues/3,PyLoDStorage,PyLoDStorage
PyLoDStorage#_a975a63742ad7744402b03c0d377eec9,28,"add plot option","11 June 2021 14:43:28","11 June 2021 14:48:20",https://github.com/WolfgangFahl/pyLodStorage/issues/28,PyLoDStorage,PyLoDStorage
PyLoDStorage#_adea400c364fdbefe2103ca591c45d7d,36,"regression return of lists needed for restoreFromJsonFile and restoreFromJsonStr for backward compatiblity","29 July 2021 08:09:52","29 July 2021 08:10:37",https://github.com/WolfgangFahl/pyLodStorage/issues/36,PyLoDStorage,PyLoDStorage
PyLoDStorage#_b012e6188fe770b8541a09386dab63c6,20,"add fixNone option to SPARQL results (same functionality as in SQL)","30 January 2021 07:37:26","30 January 2021 10:14:59",https://github.com/WolfgangFahl/pyLodStorage/issues/20,PyLoDStorage,PyLoDStorage
PyLoDStorage#_b087939a6743c7de14662f57bf8b30aa,44,"use setAttr instead of assigning __dict__","12 August 2021 10:03:38","12 August 2021 10:30:37",https://github.com/WolfgangFahl/pyLodStorage/issues/44,PyLoDStorage,PyLoDStorage
PyLoDStorage#_bb7fdec9eb2577c42311b88415c7b3e6,5,"Allow use of params in queries","19 September 2020 07:17:13","19 September 2020 07:34:38",https://github.com/WolfgangFahl/pyLodStorage/issues/5,PyLoDStorage,PyLoDStorage
PyLoDStorage#_bdabe8110eb34e5192cbf23578080dc8,50,"add initSqlDB","30 October 2021 11:42:59","30 October 2021 11:43:24",https://github.com/WolfgangFahl/pyLodStorage/issues/50,PyLoDStorage,PyLoDStorage
PyLoDStorage#_c2aa4ef9be1101d18daafc82ad1db08b,31,"getLookup fails if value is list","20 July 2021 06:28:23","20 July 2021 06:41:48",https://github.com/WolfgangFahl/pyLodStorage/issues/31,PyLoDStorage,PyLoDStorage
PyLoDStorage#_c9864ceb1683b36df31be763cce8c615,37,"regression - getListOfDicts callback not handled as function","29 July 2021 13:17:01","29 July 2021 13:17:25",https://github.com/WolfgangFahl/pyLodStorage/issues/37,PyLoDStorage,PyLoDStorage
PyLoDStorage#_d16360d5f77ba6d357b8013edaf18a9c,15,"auto create generalization view ddl for tablelist","26 January 2021 11:08:51","26 January 2021 12:38:28",https://github.com/WolfgangFahl/pyLodStorage/issues/15,PyLoDStorage,PyLoDStorage
PyLoDStorage#_d1ecc463cde96545cadd52f462972608,6,"add SPARQL support","21 September 2020 13:42:50","21 September 2020 15:42:49",https://github.com/WolfgangFahl/pyLodStorage/issues/6,PyLoDStorage,PyLoDStorage
PyLoDStorage#_db1766c532b0b8c257330328590ab5ac,53,"add limit for query.documentQueryResult","5 December 2021 15:13:42","5 December 2021 15:14:04",https://github.com/WolfgangFahl/pyLodStorage/issues/53,PyLoDStorage,PyLoDStorage
PyLoDStorage#_db6ee3acd0bf8dcd59df99f222656d6b,30,"Limit stored attributes of JSONAble to attributes of the samples","23 June 2021 13:11:20",,https://github.com/WolfgangFahl/pyLodStorage/issues/30,PyLoDStorage,PyLoDStorage
PyLoDStorage#_e1a8e52597ba57743fa38666905a98d8,47,"queryDocumentation: Fix tryItMarkup if lang is not SPARQL and fix links with special chars","23 August 2021 12:24:46","23 August 2021 12:25:39",https://github.com/WolfgangFahl/pyLodStorage/issues/47,PyLoDStorage,PyLoDStorage
PyLoDStorage#_e69109773f0f84230faac7186d4c3814,10,"need to fix round-trip json behavior","23 September 2020 08:11:19","23 September 2020 08:11:38",https://github.com/WolfgangFahl/pyLodStorage/issues/10,PyLoDStorage,PyLoDStorage
PyLoDStorage#_eb86c8649b49b6853ea365bf09bfa6b9,57,"Support conversion to rdf triples","19 January 2022 11:26:59",,https://github.com/WolfgangFahl/pyLodStorage/issues/57,PyLoDStorage,PyLoDStorage
PyLoDStorage#_ebb95b45673f14db72399b36f79a2779,46,"add try it! button to Query documentation","23 August 2021 05:33:12","23 August 2021 09:39:50",https://github.com/WolfgangFahl/pyLodStorage/issues/46,PyLoDStorage,PyLoDStorage
PyLoDStorage#_ed3f64c037037322c00ffbfb5f90a908,7,"support date values in format supplied e.g. by wikidata 2020-01-01T00:00:00Z","21 September 2020 13:43:48","21 September 2020 16:03:54",https://github.com/WolfgangFahl/pyLodStorage/issues/7,PyLoDStorage,PyLoDStorage
PyLoDStorage#_f06dfa072d58f561e68e879861413db1,1,"Make available via pypi","10 September 2020 07:20:23","10 September 2020 07:31:50",https://github.com/WolfgangFahl/pyLodStorage/issues/1,PyLoDStorage,PyLoDStorage
PyLoDStorage#_f4b6220de7651cdbb6acdbfa842e2821,51,"datetime handling sqlite error should lead to warning and not raise an exception","30 October 2021 14:09:42",,https://github.com/WolfgangFahl/pyLodStorage/issues/51,PyLoDStorage,PyLoDStorage
PyLoDStorage#_fc1f8842006f688a37ba900d8fbd97f2,39,"set sampleRecordCount to -1 / all as a default for fromCache handling","30 July 2021 13:18:33","30 July 2021 13:18:59",https://github.com/WolfgangFahl/pyLodStorage/issues/39,PyLoDStorage,PyLoDStorage
PyLoDStorage#_fc5af9b374dd1f7d65e7367315ce2129,9,"Avoid wikidata 403","23 September 2020 06:32:21","23 September 2020 06:43:18",https://github.com/WolfgangFahl/pyLodStorage/issues/9,PyLoDStorage,PyLoDStorage
PyLoDStorage/Tickets#_0441187ffa6ffa4e5ca2414b725843f7,38,"fix getCacheFile to use self.config if config is None","30 July 2021 03:28:49","30 July 2021 03:30:43",https://github.com/WolfgangFahl/pyLodStorage/issues/38,PyLoDStorage,PyLoDStorage
PyLoDStorage/Tickets#_0ce9c617f632bb7efc1b932f04d50109,25,"integrate pandas dataframes","7 June 2021 13:47:09","9 June 2021 13:18:28",https://github.com/WolfgangFahl/pyLodStorage/issues/25,PyLoDStorage,PyLoDStorage
PyLoDStorage/Tickets#_0fed3bd0eed7b8e234f62410f89f4f67,43,"offer warnOnNone and warnOnUnsupportedTypes for Type handling","12 August 2021 07:09:25","12 August 2021 07:16:06",https://github.com/WolfgangFahl/pyLodStorage/issues/43,PyLoDStorage,PyLoDStorage
