pageid,name,kind,reference,text,test,level
Gremlin#_01e9375f6bb55c57a4b1dc8e50480f48,map,general,general-steps,"transforms the current step element to a new element (which may be empty).
see also https://stackoverflow.com/questions/51015636/in-gremlin-how-does-map-really-work",,2
Gremlin#_078569db0bb208cbfe6a1a6be55240e7,repeat,branch,repeat-step,"is used for looping over a traversal given some break predicate",,2
Gremlin#_096409e2f6de0fe25787fd5accee6895,choose,branch,choose-step,"routes the current traverser to a particular traversal branch option. With choose(), it is possible to implement if/then/else-semantics as well as more complicated selections.",,2
Gremlin#_0c66c11ba58c9c44d56165effd882f3c,tryNext,terminal,terminal-steps,"will return an Optional and thus, is a composite of hasNext()/next()",,2
Gremlin#_0edc68726456682f0a4e430e26d656f4,bothV,flatMap,,"maps the current edges to both the ingoing and outgoing Vertices.",,2
Gremlin#_10cb3d93cc66a5906a0ce22956b014f5,inE,flatMap,,"maps the current elements to the the ingoing edges.",,2
Gremlin#_11067627c76e3666a1701681758d2028,out,flatMap,,"maps the current elements to the vertices at the end of the outgoing edges.",,2
Gremlin#_12c6256246b9e81cf2dec28cc7f19bec,outV,flatMap,,"The outV step maps the current edges to the outgoing Vertices.",,2
Gremlin#_14aed317112a20fa9d4a5d06fe9e6a82,by,modulator,by-step,"is not an actual step, but instead is a ""step-modulator"" similar to as() and option(). If a step is able to accept traversals, functions, comparators, etc. then by() is the means by which they are added. The general pattern is step().by()…by(). Some steps can only accept one by() while others can take an arbitrary amount.",,2
Gremlin#_1772748528cede7784a2a7eb690e8e16,sum,"reducing barrier",sum-step,"operates on a stream of numbers and sums the numbers together to yield a result",,3
Gremlin#_1bd3956d0a3b56a809fffd65785ff0da,in,flatMap,,"maps the current elements to the vertices at the end of the ingoing edges.",,2
Gremlin#_1ed19cd7ee729a718f19d75274653a05,or,filter,or-step,"ensures that at least one of the provided traversals yield a result.",,2
Gremlin#_2110c59f07c9a2894b6f623f49ea8da5,emit,modulator,emit-step,"is not an actual step, but is instead a step modulator for [[#repeat Step|repeat()]] (find more documentation on the emit() there).",,2
Gremlin#_2579852e79452bbd375fca556fd08e75,inV,flatMap,,"maps the current edges to the the ingoing Vertices.",,2
Gremlin#_275ae87216516156b53b7c59ffd674fd,promise,terminal,terminal-steps,"can only be used with remote traversals to Gremlin Server or RGPs. It starts a promise to execute a function on the current Traversal that will be completed in the future.",,2
Gremlin#_2bf13434395168530d545a5a726544c9,where,filter,where-step,"filters the current object based on either the object itself (Scope.local) or the path history of the object (Scope.global) (filter). This step is typically used in conjunction with either [[#match Step]] or [[#select Step|select()-step]], but can be used in isolation.",,2
Gremlin#_2bf6da07ac8f36f78b795b65ec90101f,tail,filter,tail-step,,,
Gremlin#_41de702fb635f3115221fbcb3d3ba1a0,path,map,path-step,,,2
Gremlin#_45c30a900e490c4cee4d2410c7c6c5b1,addV,sideEffect,addvertex-step,"is used to add vertices to the graph",,2
Gremlin#_58b29270ed11809cf3c95df79d144b89,branch,general,general-steps,"Splits the traverser",,2
Gremlin#_5de82b4f671b148250ae878116b4e2d8,label,map,label-step,"maps the traversal to the labels of the current elements.",,2
Gremlin#_5ec8f9303901f0c73248ab4881c321f5,property,sideEffect,addproperty-step,"is used to add properties to the elements of the graph",,2
Gremlin#_6043acbd527c49804e0979da39758741,toList,terminal,terminal-steps,"will return all results in a list",,2
Gremlin#_6440d52363f23d2acfe39f0ee9c2cd1e,as,modulator,as-step,"is not a real step, but a ""step modulator"" similar to by() and option(). With as(), it is possible to provide a label to the step that can later be accessed by steps and data structures that make use of such labels — e.g., select(), match(), and path",,2
Gremlin#_6f956126afb8148daa6b6c23a07dc915,is,filter,is-step,"filters elements that fullfill the given predicate. Variant: Filters elements that are equal to the given Object.",,2
Gremlin#_728ffea28cc2e7fcd1220db8314435dd,both,flatMap,,"maps the current elements to the vertices at the boths ends of the edges.",,2
Gremlin#_7af8ac99ecd1d211bbf04b4fdd828663,count,"reducing barrier",count-step,"counts the total number of represented traversers in the streams (i.e. the bulk count).",,3
Gremlin#_7c7e29968da31c86fecbe12dd95f0de1,union,branch,repeat-step,,,2
Gremlin#_9108ecd33ce535af37e7119ac05bde88,cap,barrier,cap-step,"Iterates the traversal up to the itself and emits the side-effect referenced by the key. If multiple keys are supplied then the side-effects are emitted as a Map.",,3
Gremlin#_9371558916392405f6d327aec5dfe2d3,addE,sideEffect,addedge-step,"is used to add edges to the graph",,2
