,modified
"Spaghetti Effect","16 December 2017 13:08:20"
Spannend,"10 November 2017 15:20:42"
Spaß,"11 November 2017 10:44:05"
Sprinkler,"20 February 2019 09:21:08"
Sprinkler/Help,"21 August 2018 15:05:50"
"Syllabus CPRE-AL-EuC","12 November 2017 09:37:44"
"Syllabus CPRE-AL-MODEL","11 November 2017 13:26:47"
"Syllabus CPRE-AL-Model","11 November 2017 17:18:14"
"Syllabus CPRE-AL-REQMAN","20 April 2021 07:51:36"
"Syllabus CPRE-FL","11 November 2017 13:38:45"
"Syllabus CPSA-F","11 November 2017 14:14:35"
"Syllabus CT-AL-Testmanager","12 November 2017 14:07:17"
"The Genesis of Wikidata","22 July 2022 08:30:28"
Trainer,"11 November 2017 16:52:37"
Trainer/en,"11 November 2017 16:52:27"
Trainings,"27 June 2023 12:46:28"
Trainings-en/software-architecture-cpsa,"29 March 2018 16:19:43"
Trainings/en,"12 July 2021 15:40:27"
Trainings/software-architektur-cpsa,"29 March 2018 15:53:10"
Trainingsanmeldung,"9 November 2017 17:11:39"
Triple,"16 February 2023 15:27:44"
UML-Day,"20 March 2023 14:53:35"
UML-Tag,"20 March 2023 14:52:44"
"Upper Ontology","19 June 2020 11:17:55"
Vzjava,"13 April 2023 13:02:48"
Vzjava/de,"21 August 2018 18:12:12"
W3cValidator,"22 August 2018 15:52:35"
WTest,"10 November 2017 16:15:13"
Welcome,"10 December 2021 15:36:06"
WikiCMSHowItWorks,"13 January 2018 12:53:04"
Wikidata,"18 April 2023 06:22:02"
Willkommen,"10 December 2021 15:19:26"
Witty,"10 November 2017 15:28:57"
Witzig,"10 November 2017 15:30:02"
Wohlfühlatmosphäre,"11 November 2017 10:09:10"
"Wolfgang Fahl","16 October 2023 15:51:50"
"Wolfgang Fahl/data","19 October 2019 09:14:43"
"Wolfgang Fahl/de","16 October 2023 15:47:52"
"Workdocumentation 2016-10-19","1 September 2018 05:59:47"
"Workdocumentation 2017-02-01 mf","1 February 2017 17:50:58"
Y-Principle,"31 October 2017 17:48:49"
Y-Prinzip,"22 March 2021 07:48:06"
Zertifikat,"11 November 2017 10:57:12"
