pageid,id,owner,title,url,version
11Dollar4Climate,11Dollar4Climate,WolfgangFahl,"Donate for Climate and make a political statement",https://github.com/WolfgangFahl/11dollar4climate,0.0.1
Antlr,com.bitplan.antlr,BITPlan,"ANTLR Parser generator helper library",https://github.com/BITPlan/com.bitplan.antlr,0.0.7
CMSFrontend,CMSFrontEnd,BITPlan,"Mediawiki Content Management System frontend",https://github.com/BITPlan/WikiCMS,
Can4eve,Can4eve,BITPlan,"javafx controls and utilities - with binding to platform independent gui declaration",https://github.com/BITPlan/can4eve,0.0.3
Ceur-spt,ceur-spt,WolfgangFahl,CEUR-SPT,https://github.com/ceurws/ceur-spt,0.0.4
Com.bitplan.grapheditor,com.bitplan.grapheditor,BITPlan,"Generic graph editor for Tinkerpop provided Graphs",https://github.com/BITPlan/com.bitplan.grapheditor,0.0.1
Com.bitplan.gui,com.bitplan.gui,BITPlan,"Generic GUI framework for Java",https://github.com/BITPlan/com.bitplan.gui,0.0.15
Com.bitplan.javafx,com.bitplan.javafx,BITPlan,"javafx controls and utilities - with binding to platform independent gui declaration",https://github.com/BITPlan/com.bitplan.javafx,0.0.33
Com.bitplan.pom,com.bitplan.pom,BITPlan,"definition of common generic maven aspects of BITPlan's projects",https://github.com/BITPlan/com.bitplan.pom,0.0.35
Com.bitplan.wikifrontend,com.bitplan.wikifrontend,BITPlan,"Versatile MediaWiki Frontend - page filter and access control as base feature",https://github.com/BITPlan/com.bitplan.wikifrontend,0.0.6
Com.bitplan.wikitask,com.bitplan.wikitask,BITPlan,"WikiTask Server for Semantic MediaWiki based ProfiWiki page generation",https://github.com/BITPlan/com.bitplan.wikitask,0.0.3
ConferenceCorpus,ConferenceCorpus,WolfgangFahl,"Scientific Event Corpus",https://github.com/WolfgangFahl/ConferenceCorpus,0.1.0
CrazyBeans,CrazyBeans,BITPlan,"Java library to read, modify or create Rational Rose petal files",https://github.com/BITPlan/CrazyBeans,1.6.0
Dblpconf,dblpconf,"Wolfgang Fahl",dblpconf,https://github.com/WolfgangFahl/dblpconf,0.0.3
Dcm,dcm,WolfgangFahl,"dynamic competence map",https://github.com/WolfgangFahl/dcm/,0.0.2
DgraphAndWeaviateTest,DgraphAndWeaviateTest,"Wolfgang Fahl",DgraphAndWeaviateTest,https://github.com/WolfgangFahl/DgraphAndWeaviateTest,0.0.1
Diagrams,diagrams,BITPlan,online-diagrams,https://github.com/BITPlan/diagrams,0.1.0
Docker-semanticmediawiki,Docker-semanticmediawiki,BITPlan,"Ubuntu Semantic MediaWiki container with fully automated install. Will get your Semantic MediaWiki running in a few minutes.",https://github.com/BITPlan/docker-semanticmediawiki,0.0.3
Dragtop,com.bitplan.dragtop,BITPlan,"Drag and Drop target desktop application with plugable functionality",https://github.com/BITPlan/com.bitplan.dragtop,0.0.2
Dragtop/pdfextractor,com.bitplan.pdfextractor,BITPlan,"The tool will extract text from the PDF files",https://github.com/BITPlan/com.bitplan.pdfextractor,0.0.1
EVChargeLog,com.bitplan.evchargelog,BITPlan,"Electric Vehicle Charge Log",https://github.com/BITPlan/com.bitplan.evchargelog,0.0.1
Eitparser,eitparser,"Wolfgang Fahl","Event Information Table Parser",https://github.com/WolfgangFahl/eitparser,0.0.1
Freemarker,com.bitplan.rest.freemarker,BITPlan,"Freemarker (http://freemarker.org/) support for BITPlan RESTful applications",https://github.com/BITPlan/com.bitplan.rest.freemarker,0.0.2
Fritzbox-java-api,com.bitplan.fritzbox,BITPlan,"Java API for Fritzbox",https://github.com/BITPlan/com.bitplan.fritzbox,0.0.5
Geograpy,geograpy3,somnathrakshit,geograpy,https://github.com/somnathrakshit/geograpy3,0.2.6
GraphWiseLearn,GraphWiseLearn,WolfgangFahl,GraphWiseLearn,https://github.com/WolfgangFahl/GraphWiseLearn,0.0.1
"Gremlin python",gremlin-python-tutorial,WolfgangFahl,"Gremlin-Python mini tutorial",https://github.com/WolfgangFahl/gremlin-python-tutorial,0.0.6
ImageLink,ImageLink,BITPlan,ImageLink,https://github.com/BITPlan/ImageLink,0.0.4
MJpegStreamer,com.bitplan.mjpegstreamer,BITPlan,"MJPeg Streamer Java library and previewer",https://github.com/BITPlan/com.bitplan.mjpegstreamer,0.0.7
Mediawiki-Japi,Mediawiki-Japi,WolfgangFahl,"Java library to call Mediawiki API described at http://www.mediawiki.org/wiki/API:Main_page",https://github.com/WolfgangFahl/Mediawiki-Japi,0.2.3
NiceSmartCRM,NiceSmartCRM,BITPlan,NiceSmartCRM,https://github.com/BITPlan/niceSmartCRM,0.0.1
"Nicegui widgets",nicegui_widgets,WolfgangFahl,nicegui_widgets,https://github.com/WolfgangFahl/nicegui_widgets,0.15.0
Nicepdf,nicepdf,WolfgangFahl,nicepdf,https://github.com/WolfgangFahl/nicepdf,0.0.1
Nicescad,nicescad,WolfgangFahl,nicescad,https://github.com/WolfgangFahl/nicescad,0.0.6
Nicesheet,nicesheet,WolfgangFahl,nicesheet,https://github.com/WolfgangFahl/nicesheet,0.0.1
Nicetrack,nicetrack,WolfgangFahl,nicesrt,https://github.com/WolfgangFahl/nicetrack,0.0.9
PDFEmbed,PDFEmbed,WolfgangFahl,PDFEmbed,https://github.com/WolfgangFahl/PDFEmbed,3.0.0
PdfIndexer,pdfindexer,WolfgangFahl,"Java Library and Tool to Index and search PDF files using Apache Lucene and PDF Box",https://github.com/WolfgangFahl/pdfindexer,0.0.11
