Tag,"Language code",picture,link,target,title
2024,de,,,,
2024,en,,,,
Active,en,File:Aktiv.JPG,Active,Trainingsanmeldung,
Aktiv,de,File:Aktiv.JPG,Aktiv,Trainingsanmeldung,
Architektur,de,"File:SAM 6403.JPG",Architektur,Trainingsanmeldung,
Berlin,en,,,Trainingsanmeldung,
Books,en,File:Bücher.JPG,Books,Trainingsanmeldung,
Certificate,en,File:Bigstock-roll-certificate-on-the-black--154840733.jpg,Certificate,Registration,
Syllabus,en,File:Lehrplan.JPG,Curriculum,Registration,
Delicious,en,File:SeminarBuffet.png,Delicious,Trainingsanmeldung,
"Dr. Oskar von Dungern",de,File:OskarVonDungern.png,"Dr. Oskar von Dungern",Trainingsanmeldung,
"Oskar von Dungern",,,,,
"Dr. Oskar von Dungern",en,File:OskarVonDungern.png,"Dr. Oskar von Dungern/en",Registration,
Düsseldorf,en,,,Trainingsanmeldung,
Erfolgserlebnisse,de,File:Erfolgserlebnisse.JPG,Erfolgserlebnisse,Trainingsanmeldung,
Exam,en,File:Bigstock-Checklist-Paper-And-Pen--60303878.jpg,Exam,Trainingsanmeldung,
Exciting,en,File:Spannend.JPG,Exciting,Trainingsanmeldung,
Fachbücher,de,File:Bücher.JPG,Fachbücher,Trainingsanmeldung,
Feel-good,en,File:Wohlfühlatmosphäre.JPG,Feel-good,Trainingsanmeldung,
"Frank Hoffmann",de,File:FrankHoffmann.png,"Frank Hoffmann",Trainingsanmeldung,
"Frank Hoffmann",,,,,
"Frank Hoffmann",en,File:FrankHoffmann.png,"Frank Hoffmann/en",Registration,
Fun,en,File:Spaß.JPG,Fun,Trainingsanmeldung,
Gadgets,de,"File:IMG 0415.png",Gadgets,Trainingsanmeldung,
"Gadgets en",en,"File:IMG 0415.png","Gadgets en",Trainingsanmeldung,
Glossar,de,File:Bigstock-Search-Man--A-to-Z-15569744.jpg,Glossar,Trainingsanmeldung,
Glossary,en,File:Bigstock-Search-Man--A-to-Z-15569744.jpg,Glossary,Trainingsanmeldung,
Kickern,de,File:Bigstock-Start-The-Game-1351897.jpg,Kickern,Trainingsanmeldung,
"Learning goal",en,"File:Bigstockphoto Target 345047.jpg","Learning goal",Trainingsanmeldung,
"Learning platform",en,File:Bigstock--D-White-People-New-Technolog-70913869.jpeg,"Learning platform",Trainingsanmeldung,
Lecker,de,File:SeminarBuffet.png,Lecker,Trainingsanmeldung,
Lehrplan,de,File:Lehrplan.JPG,Lehrplan,Trainingsanmeldung,
"Software Engineering Joker",de,,,,
Lernplattform,de,File:Bigstock--D-White-People-New-Technolog-70913869.jpeg,Lernplattform,Trainingsanmeldung,
Lernziel,de,"File:Bigstockphoto Target 345047.jpg",Lernziel,Trainingsanmeldung,
"Maria Fahl",de,,,,
"Maria Fahl",en,,,,
"Martin Rösch",de,"File:Martin Rösch 240px.png","Martin Rösch",Trainingsanmeldung,
"Martin Rösch",en,"File:Martin Rösch 240px.png","Martin Rösch/en",Registration,
Practice,en,"File:IMG 0130.JPG",Practice,Registration,
Praxis,de,"File:IMG 0130.JPG",Praxis,Trainingsanmeldung,
Profile,de,File:Profile.JPG,Profile,Trainingsanmeldung,
Profiles,en,File:Profile.JPG,Profiles,Trainingsanmeldung,
Prüfung,de,File:Bigstock-Checklist-Paper-And-Pen--60303878.jpg,Prüfung,Trainingsanmeldung,
Quiz,de,File:Quiz.JPG,Quiz,Trainingsanmeldung,
"Quiz en",en,File:Quiz.JPG,"Quiz en",Trainingsanmeldung,
Quizcard,en,File:Quizcard5152.png,Quizcard,Trainingsanmeldung,
Quizfrage,de,File:Quizcard5152.png,Quizfrage,Trainingsanmeldung,
"deutsch,english",de,,,,
"deutsch,english",en,,,,
