pageid,number,title,createdAt,closedAt,url,project,project
ConferenceCorpus#_24db5590d5d3c99a289e4eaa7b02ac18,19,"Update Openresearch Samples","2 December 2021 13:31:46","5 December 2021 23:05:16",https://github.com/WolfgangFahl/ConferenceCorpus/issues/19,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_35d47e8a01d03761a1e9ac9e658e11ff,32,"regression TemplateNotFound: fb4common/base.html","22 January 2022 08:04:01",,https://github.com/WolfgangFahl/ConferenceCorpus/issues/32,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_3dd798f7134f0fb0b4fc6464223a631b,9,"offline access to EventCorpus.db","4 August 2021 07:48:55",,https://github.com/WolfgangFahl/ConferenceCorpus/issues/9,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_3dde00c34048411d619676ccb392a213,27,"openresearch results missing in multiquery","13 January 2022 10:22:50",,https://github.com/WolfgangFahl/ConferenceCorpus/issues/27,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_4d61ae4db8d0423fdacdf8364a6a9bf0,3,"add python api doc","31 July 2021 06:04:06","31 July 2021 06:50:18",https://github.com/WolfgangFahl/ConferenceCorpus/issues/3,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_51aaf6eaeda8c3c0b1947d4d507eb87b,29,"add scholar RESTFul API","14 January 2022 06:55:23",,https://github.com/WolfgangFahl/ConferenceCorpus/issues/29,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_5d18b34b03b881159b725d4f9a1295c6,16,"Steps towards csv upload","29 September 2021 22:56:51","8 October 2021 11:51:32",https://github.com/WolfgangFahl/ConferenceCorpus/issues/16,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_675018f86284ad7e37ff86b6fc43b9ca,31,"Provide RDF export of the data","21 January 2022 15:04:52",,https://github.com/WolfgangFahl/ConferenceCorpus/issues/31,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_6756e92d029acab349d12707ba2f5474,22,"add multi query option","3 January 2022 17:03:25","11 January 2022 08:14:31",https://github.com/WolfgangFahl/ConferenceCorpus/issues/22,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_6da9c4fda12def29f49b72a2ee6173c9,28,"add generic search for scholarly items","14 January 2022 06:54:39",,https://github.com/WolfgangFahl/ConferenceCorpus/issues/28,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_6fd1ac8a9e130c12a319dd3424153cea,15,"Filter obviously invalid Series and Event entries","10 August 2021 12:12:27","10 August 2021 12:15:42",https://github.com/WolfgangFahl/ConferenceCorpus/issues/15,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_72a7d89aa641794e6ddff74fcae1bfbd,23,"dictOfLod Lookup result via commandline","6 January 2022 15:34:46",,https://github.com/WolfgangFahl/ConferenceCorpus/issues/23,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_766279d2dfce2049af919bb03b0b7f88,17,"include ACM digital library as a source","4 November 2021 08:15:21",,https://github.com/WolfgangFahl/ConferenceCorpus/issues/17,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_82f4d2a36dbd4e01b44c96d9d8b1deff,1,"There should  be a common set of attributes for Event and EventSeries from different datasources","30 July 2021 08:51:29",,https://github.com/WolfgangFahl/ConferenceCorpus/issues/1,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_8664ad914e8bc5443806680e1b520143,2,"Cache all SQL tables in the same SQLite database in a "".conferencecorpus"" directory","30 July 2021 08:57:37","30 July 2021 12:44:44",https://github.com/WolfgangFahl/ConferenceCorpus/issues/2,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_87cfcc8828dda87df37f83a25670d55c,10,"OpenResearch export option","4 August 2021 07:51:24",,https://github.com/WolfgangFahl/ConferenceCorpus/issues/10,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_8cc0a4f8714af5ddd9c675a9f13c2e56,12,"Relevant FTX fields","4 August 2021 12:18:12",,https://github.com/WolfgangFahl/ConferenceCorpus/issues/12,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_8fb8f07a5e53306c9446d4684b8561b6,4,"add commandline interface to CorpusLookup","31 July 2021 18:51:20","1 August 2021 04:06:46",https://github.com/WolfgangFahl/ConferenceCorpus/issues/4,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_9654b653bb20a4af61c57ab7ef5f1568,33,"Event series completion","28 January 2022 15:10:53",,https://github.com/WolfgangFahl/ConferenceCorpus/issues/33,ConferenceCorpus,ConferenceCorpus
