,modified
"Lehrplan CT-AL-Testmanager","12 November 2017 14:06:37"
Leistungen,"29 November 2017 18:14:11"
Lernplattform,"17 November 2017 12:46:50"
Lernziel,"10 November 2017 14:23:37"
MJpegStreamer,"20 February 2019 15:58:06"
"Main Page","3 February 2024 08:19:37"
"Maria Fahl","16 October 2023 15:52:35"
"Maria Fahl/en","16 October 2023 16:22:24"
"Martin Rösch","9 November 2017 17:53:29"
"Martin Rösch/data","19 October 2019 09:15:36"
"Martin Rösch/en","9 November 2017 17:54:31"
MenuTest,"27 November 2017 16:59:33"
MenuTest/de,"9 November 2017 07:33:16"
Meta,"27 November 2023 10:31:57"
Offer2012,"31 October 2017 17:29:02"
OpenSource,"31 December 2018 09:36:37"
Partner,"16 September 2017 12:27:25"
"Partner en","16 September 2017 12:28:07"
PdfIndexer,"2 July 2020 12:39:10"
Practice,"11 November 2017 10:41:14"
Praxis,"10 November 2017 14:47:13"
"Privacy Policy","18 May 2018 09:24:38"
Products,"31 December 2018 10:32:27"
Produkte,"29 November 2017 17:54:39"
"Professional Services","14 January 2018 09:43:35"
ProfiWiki,"22 April 2023 06:46:54"
"ProfiWiki de","3 April 2023 13:42:29"
Profile,"10 November 2017 14:14:19"
Profiles,"10 November 2017 15:20:47"
Projekte,"7 September 2017 08:28:20"
Projekte/tilgungsplan.html,"31 October 2017 11:26:39"
Prüfung,"11 November 2017 11:01:54"
"Quality Gate","7 October 2019 13:54:27"
"Quality Gate en","7 October 2019 14:07:14"
Quiz,"11 November 2017 07:45:46"
"Quiz en","10 November 2017 15:32:30"
Quizcard,"11 November 2017 07:04:21"
Quizfrage,"10 November 2017 14:22:17"
Radolan,"2 November 2018 17:15:35"
Rasenpflege,"14 June 2019 09:04:38"
Raster,"8 November 2017 13:13:50"
Registration,"9 November 2017 17:12:35"
"Requirements Engineering (CPRE-AL)","17 May 2022 08:09:00"
"Requirements Engineering (CPRE-AL) en","17 May 2022 08:10:20"
"Requirements Engineering (CPRE-FL)","20 March 2023 15:00:11"
"Requirements Engineering (CPRE-FL) en","20 March 2023 15:00:43"
Rosetten,"16 December 2017 12:48:56"
Rythm,"13 January 2018 12:51:55"
SMWConTalk2020-04,"19 April 2023 12:42:20"
SPARQL,"16 February 2023 15:46:22"
