Step,name,kind,reference,javadoc,text,test,level
Gremlin#_9371558916392405f6d327aec5dfe2d3,addE,sideEffect,addedge-step,addE-java.lang.String-,"is used to add edges to the graph",,2
Gremlin#_45c30a900e490c4cee4d2410c7c6c5b1,addV,sideEffect,addvertex-step,addV-java.lang.String-,"is used to add vertices to the graph",,2
Gremlin#_f02e2ddaa64bbb6434c4b4858a565060,aggregate,sideEffect,aggregate-step,aggregate-java.lang.String-,"is used to aggregate all the objects at a particular point of traversal into a Collection",,2
Gremlin#_ab424b65120da3b5817b3f1c01c29480,and,filter,and-step,and-org.apache.tinkerpop.gremlin.process.traversal.Traversal...-,"ensures that all provided traversals yield a result",,2
Gremlin#_6440d52363f23d2acfe39f0ee9c2cd1e,as,modulator,as-step,as-java.lang.String-java.lang.String...-,"is not a real step, but a ""step modulator"" similar to by() and option(). With as(), it is possible to provide a label to the step that can later be accessed by steps and data structures that make use of such labels — e.g., select(), match(), and path",,2
Gremlin#_728ffea28cc2e7fcd1220db8314435dd,both,flatMap,,,"maps the current elements to the vertices at the boths ends of the edges.",,2
Gremlin#_b12189f81a310ae44b275edf35ade9b0,bothE,flatMap,,,"maps the current elements to both the in and outgoing edges.",,2
Gremlin#_0edc68726456682f0a4e430e26d656f4,bothV,flatMap,,,"maps the current edges to both the ingoing and outgoing Vertices.",,2
Gremlin#_58b29270ed11809cf3c95df79d144b89,branch,general,general-steps,,"Splits the traverser",,2
Gremlin#_14aed317112a20fa9d4a5d06fe9e6a82,by,modulator,by-step,by--,"is not an actual step, but instead is a ""step-modulator"" similar to as() and option(). If a step is able to accept traversals, functions, comparators, etc. then by() is the means by which they are added. The general pattern is step().by()…by(). Some steps can only accept one by() while others can take an arbitrary amount.",,2
Gremlin#_9108ecd33ce535af37e7119ac05bde88,cap,barrier,cap-step,cap-java.lang.String-java.lang.String...-,"Iterates the traversal up to the itself and emits the side-effect referenced by the key. If multiple keys are supplied then the side-effects are emitted as a Map.",,3
Gremlin#_096409e2f6de0fe25787fd5accee6895,choose,branch,choose-step,"choose-java.util.function.Function-,choose-java.util.function.Predicate-org.apache.tinkerpop.gremlin.process.traversal.Traversal-","routes the current traverser to a particular traversal branch option. With choose(), it is possible to implement if/then/else-semantics as well as more complicated selections.",,2
Gremlin#_a06312bfb2c81f87d3bb0c0a615ac1b4,coalesce,flatMap,coalesce-step,,"The coalesce()-step evaluates the provided traversals in order and returns the first traversal that emits at least one element.",,2
Gremlin#_d3d2e6d4982d1c92af017ee3e96ab5ff,coin,filter,coin-step,coin-double-,"randomly filters out traversers with the given probability",,2
Gremlin#_7af8ac99ecd1d211bbf04b4fdd828663,count,"reducing barrier",count-step,count--,"counts the total number of represented traversers in the streams (i.e. the bulk count).",,3
Gremlin#_2110c59f07c9a2894b6f623f49ea8da5,emit,modulator,emit-step,emit--,"is not an actual step, but is instead a step modulator for [[#repeat Step|repeat()]] (find more documentation on the emit() there).",,2
Gremlin#_bcc02d9ae7acd2f88be0ac33dcf9d3cb,explain,terminal,terminal-steps,,"will return a TraversalExplanation. A traversal explanation details how the traversal (prior to explain()) will be compiled given the registered traversal strategies. A TraversalExplanation has a toString() representation with 3-columns. The first column is the traversal strategy being applied. The second column is the traversal strategy category: [D]ecoration, [O]ptimization, [P]rovider optimization, [F]inalization, and [V]erification. Finally, the third column is the state of the traversal post strategy application. The final traversal is the resultant execution plan.",,2
Gremlin#_c4b1b644ab40695ad453d4ddeb98f981,fill,terminal,terminal-steps,,"fill(collection) will put all results in the provided collection and return the collection when complete.",,2
Gremlin#_9a0de405a2c68a18039c47613e57e51d,filter,general,general-steps,,"Continues processing based on the given filter condition.",,2
Gremlin#_e99a3c5e8f5a5a847e6649289b350bde,flatMap,general,general-steps,,"transforms the current step in a one to many fashion.",,2
Gremlin#_b8d7d40c2093fa0e757d98d69f7a9cf7,fold,"reducing barrier",fold-step,,"There are situations when the traversal stream needs a ""barrier"" to aggregate all the objects and emit a computation that is a function of the aggregate. The fold()-step (map) is one particular instance of this. Please see unfold()-step for the inverse functionality.",,3
Gremlin#_e954bf3557e230d1f2dc381dc1d9ae74,has,filter,has-step,has-java.lang.String-,"filters vertices, edges, and vertex properties based on their properties. This step has quite a few variations.",,2
