,Tag
SeminareBerlin,Berlin
SeminareDüsseldorf,Düsseldorf
SeminareHannover,Hannover
"Sense of achievement","Sense of achievement"
SimpleGraph,Links
SimpleGraph-Installation,"expected result"
"Spaghetti Effect","Spaghetti Effect"
Spannend,Spannend
Spaß,Spaß
"The Genesis of Wikidata","The Genesis of Wikidata"
Trainer,Trainer
Trainer/en,trainers
UML-Day,UML-Day
UML-Tag,UML-Tag
Witty,Witty
Witzig,Witzig
Wohlfühlatmosphäre,Wohlfühlatmosphäre
"Wolfgang Fahl","Wolfgang Fahl"
"Wolfgang Fahl/data","Wolfgang Fahl"
"Wolfgang Fahl/de","Wolfgang Fahl"
Zertifikat,Zertifikat
