OsProject,id,owner,title,url,version,date
PyLookupParser,pyLookupParser,WolfgangFahl,"pyLookupParser is a python library for parsing text with a Tokenizer and using lookups for the token content",https://github.com/WolfgangFahl/pyLookupParser,0.0.1,"22 December 2022"
PyMetaModel,pyMetaModel,WolfgangFahl,pyMetaModel,https://github.com/WolfgangFahl/pyMetaModel,0.3.2,"19 December 2023"
PyOnlineSpreadSheetEditing,pyOnlineSpreadSheetEditing,"Wolfgang Fahl",pyOnlineSpreadSheetEditing,https://github.com/WolfgangFahl/pyOnlineSpreadSheetEditing,0.3.0,"18 March 2024"
PyOpenSourceProjects,PyOpenSourceProjects,WolfgangFahl,pyOpenSourceProjects,https://github.com/WolfgangFahl/pyOpenSourceProjects,0.0.9,"8 March 2023"
PyProbabilityDistributionFit,PyProbabilityDistributionFit,WolfgangFahl,PyProbabilityDistributionFit,https://github.com/WolfgangFahl/pyProbabilityDistributionFit,0.0.3,"18 May 2022"
PySMWSync,pySMWSync,WolfgangFahl,pySMWSync,https://github.com/WolfgangFahl/pySMWsync,0.0.3,"6 March 2023"
PySemanticSlides,PySemanticSlides,WolfgangFahl,PySemanticSlides,https://github.com/WolfgangFahl/pySemanticSlides,0.0.10,"23 February 2023"
PyThunderbird,pyThunderbird,WolfgangFahl,pyThunderbird,https://github.com/WolfgangFahl/pyThunderbird,0.1.2,"12 December 2023"
PyWikiCMS,pyWikiCMS,BITPlan,"python implementation of a Mediawiki based Content Management System",https://github.com/BITPlan/pyWikiCMS,0.3.1,"7 March 2023"
Pyjanusgraph,pyjanusgraph,BITPlan,"Python janusgraph utility library",https://github.com/BITPlan/pyjanusgraph,0.0.1a2,"12 April 2020"
Pymediawikidocker,pymediawikidocker,WolfgangFahl,pymediawikidocker,https://github.com/WolfgangFahl/pymediawikidocker,0.12.2,"27 April 2024"
Pysotsog,pysotsog,WolfgangFahl,"pysotsog is a python library for scholars to help navigate the conceptual knowledge graph consisting of authors,organizations,papers,scientific events,scientific event series",https://github.com/WolfgangFahl/pysotsog,0.1.0,"23 November 2022"
Python-lichess-pgnserver,python-lichess-pgnserver,WolfgangFahl,"PGN Server to feed lichess broadcasts and view PGN of games",https://github.com/WolfgangFahl/python-lichess-pgnserver,0.0.1,"23 December 2019"
Qlever,qlever,ad-freiburg,QLever,https://github.com/ad-freiburg/qlever,,"30 January 2022"
Radolan,com.bitplan.radolan,BITPlan,"Java port of Radolan parser",https://github.com/BITPlan/com.bitplan.radolan,0.0.2,"2 November 2018"
"Raspberry PI Spiderbot",PI-Q-Robot,BITPlan,"Raspberry PI controlled Quadruped Robot with 3D Simulator",https://github.com/BITPlan/PI-Q-Robot,0.0.1,"7 August 2019"
Scan2wiki,scan2wiki,"Wolfgang Fahl",scan2wiki,https://github.com/WolfgangFahl/scan2wiki,0.3.0,"22 February 2024"
Scholia,scholia,WDscholia,scholia,https://github.com/WDscholia/scholia,0.3,
"Self Driving RC Car",dukes,rc-dukes,"Dukes of Hazzard self driving RC car",https://github.com/rc-dukes/dukes,0.0.3,"14 March 2020"
SemPubFlow,SemPubFlow,WolfgangFahl,SemPubFlow,https://github.com/WolfgangFahl/SemPubFlow,0.0.2,"3 September 2023"
SiDIF-TripleStore,org.sidif.triplestore,BITPlan,"SiDiF - Simple Data Interchange Format - Educational TripleStore",https://github.com/BITPlan/org.sidif.triplestore,0.0.10,"25 October 2020"
SimpleGraph,com.bitplan.simplegraph,BITPlan,"SimpleGraph System API wrapper",https://github.com/BITPlan/com.bitplan.simplegraph,0.0.5,"23 March 2019"
SimpleGraph-Tutorial/Geo,com.bitplan.simplegraph-tutorial-geo,BITPlan,"SimpleGraph Geo Tutorial",https://github.com/BITPlan/com.bitplan.simplegraph-tutorial-geo,0.0.1,
SimpleRest,com.bitplan.simplerest,BITPlan,"Simple Jersey based RESTFul framework",https://github.com/BITPlan/com.bitplan.simplerest,0.0.26,"19 December 2021"
Snapquery,snapquery,WolfgangFahl,snapquery,https://github.com/WolfgangFahl/snapquery,0.0.7,"7 May 2024"
Sprinkler,com.bitplan.sprinkler,BITPlan,"software for sprinkler control / water irrigation system based on weather and other parameters",https://github.com/BITPlan/com.bitplan.sprinkler,0.0.1,"20 August 2018"
VCard,com.bitplan.vcard,BITPlan,"VCard backup and sync library",https://github.com/BITPlan/com.bitplan.vcard,0.0.1,"4 May 2019"
Vertx-eventbus-python,vertx-eventbus-python,rc-dukes,"Python vertx eventbus bridge",https://github.com/rc-dukes/vertx-eventbus-python,3.8.5,"30 January 2020"
Vzjava,com.bitplan.vzjava,WolfgangFahl,"Java Frontend für Volkszähler",https://github.com/WolfgangFahl/com.bitplan.vzjava,0.0.1,"21 August 2018"
W3cValidator,w3cValidator,WolfgangFahl,"Java library to call W3C Validator check",https://github.com/WolfgangFahl/w3cValidator,0.0.5,"22 August 2018"
Wdgrid,wdgrid,"Wolfgang Fahl",wdgrid,https://github.com/WolfgangFahl/wdgrid,0.0.3,"8 January 2024"
WeaviateTest,WeaviateTest,"Wolfgang Fahl",WeaviateTest,https://github.com/WolfgangFahl/pyWeaviateTest,0.0.1,"26 July 2021"
