Ticket,number,title,createdAt,closedAt,url,project,project
PyLoDStorage#_1ea53cb27a9d14b28a8767f18c7fba4f,41,"improve error message when create table command fails","31 July 2021 15:19:06","8 August 2021 06:28:40",https://github.com/WolfgangFahl/pyLodStorage/issues/41,PyLoDStorage,PyLoDStorage
PyLoDStorage#_1f8cdde4e181906d694f3538cc5bbc16,34,"refactor EntityManager from ProceedingTitleParser here for reuse","23 July 2021 14:43:06","28 July 2021 07:27:20",https://github.com/WolfgangFahl/pyLodStorage/issues/34,PyLoDStorage,PyLoDStorage
PyLoDStorage#_245dc2a7286df61a0647d950cd20660c,12,"transitive dependency for SPARQLWrapper missing","23 September 2020 11:54:46","23 September 2020 11:55:35",https://github.com/WolfgangFahl/pyLodStorage/issues/12,PyLoDStorage,PyLoDStorage
PyLoDStorage#_2ab1a0aab9c8e574c7d59f864f05eab5,40,"make limit and batchSize available again for store","31 July 2021 09:04:31","31 July 2021 09:08:40",https://github.com/WolfgangFahl/pyLodStorage/issues/40,PyLoDStorage,PyLoDStorage
PyLoDStorage#_2c9c74c7fb60918720c725742b936162,49,"add append option to store API","30 October 2021 09:17:01","30 October 2021 09:50:33",https://github.com/WolfgangFahl/pyLodStorage/issues/49,PyLoDStorage,PyLoDStorage
PyLoDStorage#_2fe2cf9f4023139d2dfe3d85c3600e58,54,addQueryDocumentation,"12 December 2021 07:08:37","12 December 2021 07:46:42",https://github.com/WolfgangFahl/pyLodStorage/issues/54,PyLoDStorage,PyLoDStorage
PyLoDStorage#_31671acfbe89cdd38063dde08d236e79,52,"add pewee adaption","1 November 2021 20:21:29",,https://github.com/WolfgangFahl/pyLodStorage/issues/52,PyLoDStorage,PyLoDStorage
PyLoDStorage#_331a7c9d1919369feaf6c166cd054e66,22,"Regression: storeToJsonFile and restoreFromJsonFile missing in JSONAble","12 April 2021 05:49:21","12 April 2021 07:03:46",https://github.com/WolfgangFahl/pyLodStorage/issues/22,PyLoDStorage,PyLoDStorage
PyLoDStorage#_3704682d3db3ee27eaba50e54b645ae8,17,"add check_same_thread to be able to set it to False","27 January 2021 14:45:05","27 January 2021 14:48:49",https://github.com/WolfgangFahl/pyLodStorage/issues/17,PyLoDStorage,PyLoDStorage
PyLoDStorage#_38520496bdd24bf479561089e86ee1bf,18,"add getTableDict convenience function","28 January 2021 11:08:49","28 January 2021 11:09:30",https://github.com/WolfgangFahl/pyLodStorage/issues/18,PyLoDStorage,PyLoDStorage
PyLoDStorage#_38d840f3fb75e58fb062d7e213556729,11,"make Types JSONAble to allow to store type information along side json data files","23 September 2020 08:21:23","23 September 2020 09:12:50",https://github.com/WolfgangFahl/pyLodStorage/issues/11,PyLoDStorage,PyLoDStorage
PyLoDStorage#_3c82dd9a841237206a961c18a6c47a73,8,"strToDatetime fails on invalid datetime strings e.g. with year out of range","22 September 2020 07:15:44","22 September 2020 07:18:24",https://github.com/WolfgangFahl/pyLodStorage/issues/8,PyLoDStorage,PyLoDStorage
PyLoDStorage#_40cd3fe26d3dd00609865b2eeb0d3684,42,"fix behavior for invalid json","8 August 2021 06:29:25","8 August 2021 06:31:46",https://github.com/WolfgangFahl/pyLodStorage/issues/42,PyLoDStorage,PyLoDStorage
PyLoDStorage#_485f3613e5690738dff6fb5500a9d5e5,19,"migrate query manager from ptp here","29 January 2021 17:21:32","29 January 2021 17:47:10",https://github.com/WolfgangFahl/pyLodStorage/issues/19,PyLoDStorage,PyLoDStorage
PyLoDStorage#_4d0dc27407c6efed94b9eadba8e79a53,48,"isCached should be True even if count is less than 100","28 October 2021 11:07:18","28 October 2021 11:09:46",https://github.com/WolfgangFahl/pyLodStorage/issues/48,PyLoDStorage,PyLoDStorage
PyLoDStorage#_5201fcd296d604747c92d6090916e1c3,55,"need to export pylatexenc dependency","12 December 2021 13:29:25","12 December 2021 13:30:01",https://github.com/WolfgangFahl/pyLodStorage/issues/55,PyLoDStorage,PyLoDStorage
PyLoDStorage#_5b1359f88807019cfa931be6d311b2b0,29,"Functionality to convert between LoD and CSV","15 June 2021 10:37:22",,https://github.com/WolfgangFahl/pyLodStorage/issues/29,PyLoDStorage,PyLoDStorage
