Tag,"Language code","Eyecatcher picture","Eyecatcher link"
Berlin,de,,
Düsseldorf,de,,
Hannover,de,,
"Sense of achievement",en,File:Erfolgserlebnisse.JPG,"Sense of achievement"
Links,,,
"expected result",,,
"Spaghetti Effect",de,File:Bigstock-Spaghetti-On-My-Head-1481532.jpg,"Spaghetti Effect"
Spannend,de,File:Spannend.JPG,Spannend
Spaß,de,File:Spaß.JPG,Spaß
"The Genesis of Wikidata",,,
Trainer,de,"File:Martin Rösch 240px.png,File:Wolfgang Fahl 240px.png,File:DimitrjiDrus.png,File:FrankHoffmann.png,File:OskarVonDungern.png","Wolfgang Fahl/de,Frank Hoffmann,Dr. Oskar von Dungern,Martin Rösch"
trainers,en,"File:Martin Rösch 240px.png,File:Wolfgang Fahl 240px.png,File:DimitrjiDrus.png,File:FrankHoffmann.png,File:OskarVonDungern.png","Dr. Oskar von Dungern/en,Frank Hoffmann/en,Martin Rösch/en,Wolfgang Fahl"
UML-Day,en,"File:Martin Rösch 240px.png,File:Wolfgang Fahl 240px.png,File:OskarVonDungern.png","Dr. Oskar von Dungern/en,Martin Rösch/en,Wolfgang Fahl"
UML-Tag,de,"File:Martin Rösch 240px.png,File:Wolfgang Fahl 240px.png,File:OskarVonDungern.png","Wolfgang Fahl/de,Dr. Oskar von Dungern,Martin Rösch"
Witty,en,"File:Bigstockphoto Two Smilies Engaged In The Bus 1897505.jpg",Witty
Witzig,de,"File:Bigstockphoto Two Smilies Engaged In The Bus 1897505.jpg",Witzig
Wohlfühlatmosphäre,de,File:Wohlfühlatmosphäre.JPG,Wohlfühlatmosphäre
"Wolfgang Fahl",en,"File:Wolfgang Fahl 240px.png,File:1738-054.jpg","Wolfgang Fahl"
"Wolfgang Fahl",,,
"Wolfgang Fahl",de,"File:Wolfgang Fahl 240px.png,File:1738-054.jpg","Wolfgang Fahl/de"
Zertifikat,de,File:Bigstock-roll-certificate-on-the-black--154840733.jpg,Zertifikat
